﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T2 2022"
Fournisseur,Description,Date,Total
The Brandon Sun,Publicité,2021/05/09,87.50
Linda Hunter,Services de conciergerie et maintenance,2021/05/27,112.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/06/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,285.54
Progressive Westman,Services de conciergerie et maintenance,2021/06/02,24.93
Progressive Westman,Services de conciergerie et maintenance,2021/06/16,24.93
The Boissevain Recorder,Publicité,2021/06/18,75.00
Winnipeg Free Press,Publicité,2021/06/20,148.57
MANITOBA HYDRO,Services publics,2021/06/23,254.92
SENTINEL COURIER,Publicité,2021/06/25,168.00
STRUTH PUBLISHING LTD.,Publicité,2021/06/25,50.00
Brandon Sun,Publicité,2021/06/27,127.75
Linda Hunter,Services de conciergerie et maintenance,2021/06/29,100.00
Progressive Westman,Services de conciergerie et maintenance,2021/06/30,24.93
The Boissevain Recorder,Publicité,2021/06/30,75.00
The Brandon Sun,Publicité,2021/06/30,72.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,44.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,50.46
Virden Empire Advance,Publicité,2021/06/30,226.50
AAA ALARM SYSTEMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,410.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,331.54
"Facebook, Inc.",Publicité,2021/07/05,135.06
Progressive Westman,Services de conciergerie et maintenance,2021/07/14,24.93
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2021/07/14,63.83
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/07/14,224.59
Chambre des communes,Achat et recouvrement de cartes SecurID,2021/07/15,100.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,11.60
Baldur-Glenboro Gazette,"Documents imprimés, livres, journaux et abonnements",2021/07/23,52.54
MANITOBA HYDRO,Services publics,2021/07/23,257.10
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/07/23,124.40
Progressive Westman,Services de conciergerie et maintenance,2021/07/28,24.93
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/07/29,69.54
"Hargreaves, Susan",Location de bureau et frais connexes,2021/08/01,1708.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,384.25
Canada Post – Postes Canada,Services de messagerie,2021/08/10,11.65
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2021/08/14,63.83
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/08/14,224.59
,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/08/20,2050.00
House of Commons / Chambre des communes,"Services postaux, de colis postaux et de messagerie",2021/08/23,1.29
MANITOBA HYDRO,Services publics,2021/08/24,625.42
"Hargreaves, Susan",Location de bureau et frais connexes,2021/09/01,1708.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,340.04
"Hargreaves, Susan",Location de bureau et frais connexes,2021/10/01,1708.33
