﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Oliphant, Robert – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,32.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,211.79
Postes Canada,Affranchissement et colis postaux,2023/06/05,297.30
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,56.13
FASTRACK GRAPHICS INC.,Coûts d'impression externes,2023/06/19,395.00
FASTRACK GRAPHICS INC.,Coûts d'impression externes,2023/06/30,145.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,712.28
Grand & Toy,Achats de papier en gros,2023/06/30,46.72
OneTwo Stop,Location d’équipement,2023/06/30,240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,154.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,461.31
A to Z Party Rentals Inc.,Location d’équipement,2023/07/01,1739.51
A to Z Party Rentals Inc.,"Services postaux, de colis postaux et de messagerie",2023/07/01,60.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
FH Publishing Inc. o/a Leaside Life,Publicité,2023/07/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,254.79
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
Postes Canada,Affranchissement et colis postaux,2023/07/04,149.13
Impark,Location de bureaux de circonscription et frais connexes,2023/07/11,363.50
Rogers,Internet pour les bureaux de circonscription,2023/07/20,59.99
Allegra,"Papeterie, fournitures et accessoires de bureau",2023/07/26,527.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,9.96
Grand & Toy,Achats de papier en gros,2023/07/31,69.90
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
FH Publishing Inc. o/a Leaside Life,Publicité,2023/08/01,250.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
PROMED 1670 BAYVIEW INC.,Location de bureau,2023/08/01,1738.06
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2023/08/01,2533.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,196.54
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Impark,Location de bureaux de circonscription et frais connexes,2023/08/12,363.50
Urdu Post Inc.,Publicité,2023/08/13,270.00
Rogers,Internet pour les bureaux de circonscription,2023/08/20,59.99
Postes Canada,Services de messagerie,2023/08/23,34.61
Postes Canada,Services de messagerie,2023/08/23,147.37
Belyea Bros,Réparation de matériel de bureau,2023/08/24,1657.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,20.90
Grand & Toy,Achats de papier en gros,2023/08/31,64.29
FH Publishing Inc. o/a Leaside Life,Publicité,2023/09/01,250.00
"Jewish Standard, The",Publicité,2023/09/01,95.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2023/09/01,2533.08
PROMED 1670 BAYVIEW INC.,Location de bureau,2023/09/01,1738.06
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/09/01,56.82
Impark,Location de bureaux de circonscription et frais connexes,2023/09/12,363.50
FedEx,"Services postaux, de colis postaux et de messagerie",2023/09/13,109.49
"CANADIAN JEWISH NEWS, THE",Publicité,2023/09/14,142.85
Rogers,Câble pour les bureaux de circonscription,2023/09/18,136.44
ETHNIC MEDIA INC.,Publicité,2023/09/19,250.00
Rogers,Internet pour les bureaux de circonscription,2023/09/20,59.99
PROMED 1670 BAYVIEW INC.,Location de bureau,2023/10/01,1738.06
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2023/10/01,2533.08
