﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T3 2023"
Fournisseur,Description,Date,Total
CORRIERE CANADESE INC.,Publicité,2022/04/13,180.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/06/22,4602.99
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/27,58.24
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Adobe Inc.,Logiciels et licences,2022/09/28,69.99
Grand & Toy,Achats de papier en gros,2022/09/30,65.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,155.50
MunchMore Media Inc,Agent des communications,2022/09/30,5000.00
Papersavers,Déchiquetage,2022/09/30,47.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,51.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,216.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
RBC,Frais bancaires et commandes de chèques,2022/10/03,11.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/10/12,119.40
Rogers,Internet pour les bureaux de circonscription,2022/10/23,99.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/10/25,173.10
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Adobe,Logiciels et licences,2022/10/29,69.99
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/10/29,9.96
MunchMore Media Inc,Agent des communications,2022/10/31,5000.00
RBC,Frais bancaires et commandes de chèques,2022/11/01,14.50
Westhaven Property Management Inc,Location de bureau,2022/11/01,1950.00
Westhaven Property Management Inc,Frais connexes de location de bureau,2022/11/01,650.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/11/08,181.61
PrintFast,Coûts d'impression externes,2022/11/15,1010.00
Rogers,Internet pour les bureaux de circonscription,2022/11/23,99.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/11/24,164.71
Adobe,Logiciels et licences,2022/11/29,79.09
MunchMore Media Inc,Agent des communications,2022/11/30,5000.00
Westhaven Property Management Inc,Frais connexes de location de bureau,2022/12/01,650.00
Westhaven Property Management Inc,Location de bureau,2022/12/01,1950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/01/01,650.00
Westhaven Property Management Inc,Location de bureau,2023/01/01,1950.00
