﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lambropoulos, Emmanuella – T3 2021"
Fournisseur,Description,Date,Total
Zigzag Roman-Canadian Inc.,Publicité,2019/07/04,26.79
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2020/03/20,50.00
Journal El Chasqui Latino Inc,Publicité,2020/04/01,29.41
CFMB-AM,Publicité,2020/04/26,360.00
Katerina Vaggelatou,Services de traduction,2020/04/30,90.00
Ass. de parents pour la santé mentale de Saint-Laurent Bordeaux Cartierville,Publicité,2020/06/01,250.00
3091-2703 QUÉBEC INC.,Publicité,2020/08/01,100.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/07,198.64
"SUBURBAN, THE",Publicité,2020/08/17,172.25
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
"Journal de la Rue, Le",Publicité,2020/09/02,166.67
Voice of Community Publisher Co.,Publicité,2020/09/10,88.33
"SUBURBAN, THE",Publicité,2020/09/21,129.00
"Presse Chinoise, La",Publicité,2020/09/25,82.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,120.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,321.58
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/02,194.74
"Jean Coutu ","Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/10/05,90.04
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/10/07,142.59
Métro Média,Publicité,2020/10/10,375.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/16,56.24
Métro Média,Publicité,2020/10/17,700.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/10/19,1270.00
"SUBURBAN, THE",Publicité,2020/10/19,600.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/22,169.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/10/26,880.00
RADIO HUMSAFAR,Publicité,2020/10/30,40.00
Métro Média,Publicité,2020/10/31,700.00
SAWID SOUTH ASIAN SERVICES INC,Publicité,2020/10/31,35.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,113.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,88.46
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau et frais connexes,2020/11/01,3808.35
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,687.75
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2020/11/05,300.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2020/11/05,64.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/11/06,880.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/06,194.74
Métro Média,Publicité,2020/11/07,700.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,13.65
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.04
Métro Média,Publicité,2020/11/14,1075.00
"SUBURBAN, THE",Publicité,2020/11/16,190.00
4479777 CANADA INC,Publicité,2020/11/20,22.00
Métro Média,Publicité,2020/11/28,700.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau et frais connexes,2020/12/01,3808.35
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Voice of Community Publisher Co.,Publicité,2020/12/03,53.57
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/04,194.74
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/12/07,143.69
Findation les Demeures Sainte-Croix,Publicité,2020/12/09,200.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,1359.66
Canada Post – Postes Canada,Services de messagerie,2020/12/14,24.12
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.11
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau et frais connexes,2021/01/01,3808.35
