﻿"Députés – Rapport détaillé sur les frais de déplacement – Yurdiga, David – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211433,2021/03/31,2021/04/01,,,,,,,196.9800,72.4000,213.0800,0,0.0000,0,482.46
T0211433,2021/03/31,2021/04/01,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/31,Grassland,Cold Lake,,,,,,,
T0211433,2021/03/31,2021/04/01,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Cold Lake,Grassland,,,,,,,
200489046,2021/04/01,2021/04/30,,,,,,,0.0000,1761.7500,0.0000,0,0,0,1761.75
200489046,2021/04/01,2021/04/30,"Yurdiga, David",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0211634,2021/04/02,2021/05/01,,,,,,,0.0000,77.9900,0.0000,0,0,0,77.99
T0211634,2021/04/02,2021/05/01,"Yurdiga, David",Député,Résidence secondaire,2021/04/02,Ottawa,Ottawa,,,,,,,
T0211435,2021/04/05,2021/04/05,,,,,,,196.9800,0.0000,40.2400,0,0.0000,0,237.22
T0211435,2021/04/05,2021/04/05,"Yurdiga, David",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/05,Grassland,Cold Lake,,,,,,,
T0211435,2021/04/05,2021/04/05,"Yurdiga, David",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/05,Cold Lake,Grassland,,,,,,,
T0211619,2021/04/09,2021/04/09,,,,,,,261.9000,0.0000,107.8400,0,0.0000,0,369.74
T0211619,2021/04/09,2021/04/09,"DiMartino, Benjamin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Fort McMurray,Grassland,,,,,,,
T0211619,2021/04/09,2021/04/09,"DiMartino, Benjamin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Grassland,Fort McMurray,,,,,,,
T0211943,2021/04/14,2021/04/15,,,,,,,198.4800,72.3200,215.6700,0,0.0000,0,486.47
T0211943,2021/04/14,2021/04/15,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Grassland,Cold Lake,,,,,,,
T0211943,2021/04/14,2021/04/15,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/15,Cold Lake,Grassland,,,,,,,
T0212507,2021/04/26,2021/04/26,,,,,,,261.9000,0.0000,87.5500,0,0.0000,0,349.45
T0212507,2021/04/26,2021/04/26,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/26,Grassland,Fort McMurray,,,,,,,
T0212507,2021/04/26,2021/04/26,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/26,Fort McMurray,Grassland,,,,,,,
T0212482,2021/04/29,2021/04/30,,,,,,,198.4800,72.3200,215.6700,0,0.0000,0,486.47
T0212482,2021/04/29,2021/04/30,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/29,Grassland,Cold Lake,,,,,,,
