﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216544,2021/08/01,2021/09/01,,,,,,,0.0000,30.3400,0.0000,0,0,0,30.34
T0216544,2021/08/01,2021/09/01,"Calkins, Blaine",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0216796,2021/09/01,2021/09/20,,,,,,,0.0000,17.6400,0.0000,0,0,0,17.64
T0216796,2021/09/01,2021/09/20,"Calkins, Blaine",Député,Résidence secondaire,2021/09/01,Ottawa,Ottawa,,,,,,,
T0216795,2021/09/03,2021/09/20,,,,,,,0.0000,43.8000,0.0000,0,0,0,43.80
T0216795,2021/09/03,2021/09/20,"Calkins, Blaine",Député,Résidence secondaire,2021/09/03,Ottawa,Ottawa,,,,,,,
T0216800,2021/09/21,2021/10/01,,,,,,,0.0000,9.7000,0.0000,0,0,0,9.70
T0216800,2021/09/21,2021/10/01,"Calkins, Blaine",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0216797,2021/09/21,2021/10/02,,,,,,,0.0000,29.1900,0.0000,0,0,0,29.19
T0216797,2021/09/21,2021/10/02,"Calkins, Blaine",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0216186,2021/09/28,2021/09/30,,,,,,,2477.1900,0.0000,215.7100,1.0000,0,0,2692.90
T0216186,2021/09/28,2021/09/30,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/28,Lacombe,Ottawa,,,,,,,
T0216186,2021/09/28,2021/09/30,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/30,Ottawa,Lacombe,,,,,,,
T0216185,2021/09/30,2021/09/30,,,,,,,157.0200,0.0000,0.0000,0,0.0000,0,157.02
T0216185,2021/09/30,2021/09/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/30,Lacombe,Round Hill,,,,,,,
T0216185,2021/09/30,2021/09/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/30,Round Hill,Lacombe,,,,,,,
T0218653,2021/10/01,2021/11/01,,,,,,,0.0000,27.7700,0.0000,0,0,0,27.77
T0218653,2021/10/01,2021/11/01,"Calkins, Blaine",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0216598,2021/10/03,2021/11/02,,,,,,,0.0000,72.9900,0.0000,0,0,0,72.99
T0216598,2021/10/03,2021/11/02,"Calkins, Blaine",Député,Résidence secondaire,2021/10/03,Ottawa,Ottawa,,,,,,,
T0216596,2021/10/04,2021/10/06,,,,,,,2139.9900,0.0000,217.6800,1.0000,0,0,2357.67
T0216596,2021/10/04,2021/10/06,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Lacombe,Ottawa,,,,,,,
T0216596,2021/10/04,2021/10/06,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Lacombe,,,,,,,
T0218526,2021/10/07,2021/10/29,,,,,,,188.6000,0.0000,0.0000,0.0000,0,0,188.60
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/07,Lacombe,Red Deer,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/22,Red Deer,Blackfalds,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Lacombe,Red Deer,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Red Deer,Lacombe,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/07,Red Deer,Lacombe,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/12,Blackfalds,Red Deer,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/12,Red Deer,Blackfalds,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/20,Lacombe,Sylvan Lake,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/20,Sylvan Lake,Lacombe,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/20,Lacombe,Red Deer,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/20,Red Deer,Lacombe,,,,,,,
T0218526,2021/10/07,2021/10/29,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/22,Blackfalds,Red Deer,,,,,,,
T0217237,2021/10/26,2021/10/28,,,,,,,2407.1200,0.0000,217.6800,1.0000,0,0,2624.80
T0217237,2021/10/26,2021/10/28,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Lacombe,Ottawa,,,,,,,
T0217237,2021/10/26,2021/10/28,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Lacombe,,,,,,,
T0217238,2021/10/27,2021/10/28,,,,,,,988.1600,187.8200,154.9100,1.0000,0,0,1330.89
T0217238,2021/10/27,2021/10/28,"Moore, Jill",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Bentley,Ottawa,,,,,,,
T0217246,2021/10/27,2021/10/28,,,,,,,1208.6200,187.8200,154.9100,1.0000,0,0,1551.35
T0217246,2021/10/27,2021/10/28,"Penney, Shelagh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Blackfalds,Ottawa,,,,,,,
T0217245,2021/10/27,2021/10/28,,,,,,,988.6900,187.8200,154.9100,1.0000,0,0,1331.42
T0217245,2021/10/27,2021/10/28,"Boston, Shelley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Morningside,Ottawa,,,,,,,
T0217238,2021/10/27,2021/10/28,"Moore, Jill",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Bentley,,,,,,,
T0217245,2021/10/27,2021/10/28,"Boston, Shelley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Morningside,,,,,,,
T0217246,2021/10/27,2021/10/28,"Penney, Shelagh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Blackfalds,,,,,,,
200524033,2021/11/01,2021/11/30,,,,,,,0.0000,1760.6800,0.0000,0,0,0,1760.68
200524033,2021/11/01,2021/11/30,"Calkins, Blaine",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0218542,2021/11/03,2021/12/02,,,,,,,0.0000,75.1100,0.0000,0,0,0,75.11
T0218542,2021/11/03,2021/12/02,"Calkins, Blaine",Député,Résidence secondaire,2021/11/03,Ottawa,Ottawa,,,,,,,
T0220078,2021/11/15,2021/11/18,,,,,,,2408.9500,0.0000,318.7900,1.0000,0,0,2727.74
T0220078,2021/11/15,2021/11/18,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Lacombe,Ottawa,,,,,,,
T0220078,2021/11/15,2021/11/18,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,Lacombe,,,,,,,
T0220086,2021/11/21,2021/11/26,,,,,,,2452.5000,0.0000,478.0800,1.0000,0,0,2930.58
T0220086,2021/11/21,2021/11/26,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Lacombe,Ottawa,,,,,,,
T0220086,2021/11/21,2021/11/26,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Lacombe,,,,,,,
T0220101,2021/11/28,2021/12/09,,,,,,,2653.8300,0.0000,1042.0500,1.0000,0,0,3695.88
T0220101,2021/11/28,2021/12/09,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Lacombe,Ottawa,,,,,,,
T0220101,2021/11/28,2021/12/09,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Lacombe,,,,,,,
200530275,2021/12/01,2021/12/31,,,,,,,0.0000,1760.6800,0.0000,0,0,0,1760.68
200530275,2021/12/01,2021/12/31,"Calkins, Blaine",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
T0220113,2021/12/03,2022/01/02,,,,,,,0.0000,72.9900,0.0000,0,0,0,72.99
T0220113,2021/12/03,2022/01/02,"Calkins, Blaine",Député,Résidence secondaire,2021/12/03,Ottawa,Ottawa,,,,,,,
T0220098,2021/12/04,2021/12/07,,,,,,,1416.9400,552.9700,404.4600,1.0000,0,0,2374.37
T0220098,2021/12/04,2021/12/07,"Penney, Shelagh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/04,Blackfalds,Ottawa,,,,,,,
T0220098,2021/12/04,2021/12/07,"Penney, Shelagh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/07,Ottawa,Blackfalds,,,,,,,
T0220310,2021/12/09,2021/12/12,,,,,,,1097.0400,519.8200,302.2600,1.0000,0,0,1919.12
T0220310,2021/12/09,2021/12/12,"Everett, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Lacombe,,,,,,,
T0220310,2021/12/09,2021/12/12,"Everett, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Lacombe,Ottawa,,,,,,,
200538465,2022/01/01,2022/01/31,,,,,,,0.0000,1760.6800,0.0000,0,0,0,1760.68
200538465,2022/01/01,2022/01/31,"Calkins, Blaine",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
