﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T4 2024"
Fournisseur,Description,Date,Total
BEATTIES,Location de photocopieur et coûts liés,2023/11/24,8.64
St. Luke Community Centre,Location de salles pour réunions publiques,2023/11/27,42.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,309.50
BEATTIES,Location de photocopieur et coûts liés,2023/12/21,66.21
"Zoom Inc. ",Logiciels et licences,2023/12/27,21.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,140.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,73.39
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,445.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Cogeco,Internet pour les bureaux de circonscription,2024/01/06,234.90
Postes Canada,Services de messagerie,2024/01/08,41.21
Mail Chimp,Services professionnels de communication,2024/01/09,177.80
BEATTIES,Location de photocopieur et coûts liés,2024/01/25,13.79
TYCO INTEGRATED FIRE & SECURITY CANADA Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/27,891.70
WHAM,Publicité,2024/01/27,600.00
Zoom Inc.,Logiciels et licences,2024/01/27,21.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,103.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,485.79
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2024/02/01,1223.41
VGR INVESTMENTS LTD.,Location de bureau,2024/02/01,1647.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Cogeco,Internet pour les bureaux de circonscription,2024/02/06,234.90
Mail Chimp,Services professionnels de communication,2024/02/09,179.09
Netfirms,Logiciels et licences,2024/02/11,16.99
Postes Canada,Services de messagerie,2024/02/15,58.92
Postes Canada,Services de messagerie,2024/02/15,33.40
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2024/02/16,374.64
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/16,267.00
Postes Canada,Affranchissement et colis postaux,2024/02/19,125.31
Oakville Irish Dance Association,Publicité,2024/02/20,500.00
St. Luke's Anglican Church and Community Centre,Location de salles pour réunions publiques,2024/02/20,42.16
Central Ontario Housing Summit,Autre formation et autres conférences,2024/02/23,525.00
"Parmar, Pavan",Publicité,2024/02/27,500.00
Zoom Inc.,Logiciels et licences,2024/02/27,21.49
Grand & Toy,Cloisons interraccordables et composants soutenus,2024/02/29,530.49
Grand & Toy,Mobilier et accessoires de bureau,2024/02/29,188.99
Grand & Toy,Matériel de communication numérique,2024/02/29,37.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,76.89
Grand & Toy,Matériel de communication numérique,2024/02/29,3.60
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,68.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,1256.82
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,801.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,405.50
VGR INVESTMENTS LTD.,Location de bureau,2024/03/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2024/03/01,1223.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Entripy,Articles promotionnels,2024/03/05,1620.00
Cogeco,Internet pour les bureaux de circonscription,2024/03/06,234.90
People Power Press,"Papeterie, fournitures et accessoires de bureau",2024/03/06,140.45
Canva,Logiciels et licences,2024/03/08,130.43
"Mail Chimp ",Services professionnels de communication,2024/03/09,179.17
Entripy,Articles promotionnels,2024/03/12,7609.50
GoDaddy Operating Company,Logiciels et licences,2024/03/23,113.68
Postes Canada,Affranchissement et colis postaux,2024/03/25,250.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,62.58
Zoom Inc.,Logiciels et licences,2024/03/27,21.49
Grand & Toy,Achats de papier en gros,2024/03/31,39.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,99.04
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,172.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,178.70
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,78.07
Grand & Toy,Produits nettoyants,2024/03/31,85.18
