﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T3 2022"
Fournisseur,Description,Date,Total
facebook,Publicité,2021/08/11,300.00
FACEBOOK,Publicité,2021/08/18,136.50
Grand & Toy,Produits nettoyants,2021/09/30,69.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,187.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,7.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,41.25
Canada Post – Postes Canada,Services de messagerie,2021/10/07,16.17
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/09,120.95
Bell Aliant,Câble pour les bureaux de circonscription,2021/10/09,50.95
Canada Post – Postes Canada,Services de messagerie,2021/10/12,16.25
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.74
PARENT-CHILD GUIDE,Publicité,2021/10/20,225.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,12.90
Canada Post – Postes Canada,Services de messagerie,2021/10/25,11.79
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2021/10/29,84.48
WINNERS,Décorations de bureau,2021/10/29,74.96
Grand & Toy,Produits nettoyants,2021/10/31,4.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,85.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,165.29
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/11/01,2748.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,66.75
NESPRESSO,Appareils ménagers,2021/11/07,329.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,165.29
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.53
Canada Post – Postes Canada,Services de messagerie,2021/11/18,11.79
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/12/01,2748.05
Janet's Flowers,Cadeaux offerts à titre protocolaire,2021/12/13,459.82
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/14,122.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,49.53
Canada Post – Postes Canada,Services de messagerie,2021/12/17,13.81
Canada Post – Postes Canada,Services de messagerie,2021/12/17,65.90
Canada Post – Postes Canada,Services de messagerie,2021/12/17,100.91
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2022/01/01,2748.05
