﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vecchio, Karen – T1 2024"
Fournisseur,Description,Date,Total
Joint Interparliamentary Council,"Papeterie, fournitures et accessoires de bureau",2022/04/01,75.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/31,14.53
Woolley Maintenance Services,Services de conciergerie et maintenance,2023/03/31,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,46.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau,2023/04/01,2198.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,128.00
Southwold Township History Committee,Publicité,2023/04/01,250.00
Start.ca,Internet pour les bureaux de circonscription,2023/04/01,220.00
Villager Publications,Publicité,2023/04/01,155.00
Villager Publications,Publicité,2023/04/01,155.00
Villager Publications,Publicité,2023/04/01,155.00
Villager Publications,Publicité,2023/04/01,155.00
AYLMER EXPRESS Commercial Print Division,Publicité,2023/04/17,169.00
Simply Pure Water,Eau de source,2023/04/17,38.75
Villager Publications,Publicité,2023/04/17,155.00
Villager Publications,Publicité,2023/04/17,155.00
Villager Publications,Publicité,2023/04/17,155.00
Villager Publications,Publicité,2023/04/17,300.00
Villager Publications,Publicité,2023/04/17,155.00
MailChimp,Services professionnels de communication,2023/04/18,364.24
Thuss Holdings Inc (Coffee News),Publicité,2023/04/20,260.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/04/30,2.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,94.84
Grand & Toy,Produits nettoyants,2023/04/30,28.41
Grand & Toy,Achats de papier en gros,2023/04/30,72.90
My Broadcasting Corp.,Publicité,2023/04/30,515.67
Woolley Maintenance Services,Services de conciergerie et maintenance,2023/04/30,270.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau,2023/05/01,2198.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,133.54
Start.ca,Internet pour les bureaux de circonscription,2023/05/01,220.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2023/05/02,249.00
RA2 Inc.,Logiciels et licences,2023/05/02,339.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,471.52
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/09,2505.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/11,11.69
AYLMER EXPRESS Commercial Print Division,Publicité,2023/05/16,169.00
MailChimp,Services professionnels de communication,2023/05/18,367.39
Simply Pure Water,Eau de source,2023/05/24,31.00
Simply Pure Water,Réparation de matériel de bureau,2023/05/24,44.95
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/05/29,290.93
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2023/05/29,21.81
Bank of Montreal,Frais bancaires et commandes de chèques,2023/05/31,2.50
Canada Post – Postes Canada,Services de messagerie,2023/05/31,12.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,58.75
Grand & Toy,Produits nettoyants,2023/05/31,34.65
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau,2023/06/01,2198.00
RA2 Inc.,Logiciels et licences,2023/06/01,339.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2023/06/01,249.00
Start.ca,Internet pour les bureaux de circonscription,2023/06/01,220.00
Thuss Holdings Inc (Coffee News),Publicité,2023/06/01,260.00
Postes Canada,Services de messagerie,2023/06/14,10.69
Postes Canada,Services de messagerie,2023/06/14,12.57
Postes Canada,Services de messagerie,2023/06/14,58.90
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau,2023/07/01,2198.00
