﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T4 2021"
Fournisseur,Description,Date,Total
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/04/02,4.00
Costco Wholesale,Eau de source,2020/04/26,5.19
Staples Canada,Toner,2020/04/26,59.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/05/01,4.00
London Drugs,Produits nettoyants,2020/05/23,12.97
Marshalls,Produits nettoyants,2020/05/23,5.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/06/02,4.00
Costco,Eau de source,2020/06/23,5.19
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/07/02,4.00
Costco,Produits nettoyants,2020/07/05,16.49
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/08/03,4.00
Costco,Eau de source,2020/08/18,4.95
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/30,9.98
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/09/02,4.00
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/16,15.97
Costco,Eau de source,2020/09/21,4.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/26,4.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2020/09/27,12.50
Spirit,Décorations de bureau,2020/09/27,89.91
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/28,16.99
Costco,"Papeterie, fournitures et accessoires de bureau",2020/09/29,21.99
Kuhlmann's Market Gardens,Cadeaux offerts à titre protocolaire,2020/10/01,26.97
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/10/02,4.00
Facebook Ad,Publicité,2020/10/08,23.26
Michaels,"Encadrement, fournisseur externe",2020/10/10,24.96
Zoom Video Communications Inc,Renouvellement de licences,2020/10/15,130.67
Costco,"Papeterie, fournitures et accessoires de bureau",2020/10/19,25.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/11/02,4.00
Costco,Décorations de bureau,2020/11/18,12.99
Costco,Eau de source,2020/11/21,9.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,46.54
"Amazon.com.ca, Inc",Appareils photographiques,2020/12/02,39.88
"Amazon.com.ca, Inc",Appareils photographiques,2020/12/02,46.99
"Amazon.com.ca, Inc",Appareils photographiques,2020/12/02,19.95
"Amazon.com.ca, Inc",Appareils photographiques,2020/12/02,46.99
"Amazon.com.ca, Inc",Appareils photographiques,2020/12/02,26.95
"Amazon.com.ca, Inc",Appareils photographiques,2020/12/02,39.88
"Amazon.com.ca, Inc",Appareils photographiques,2020/12/02,19.95
"Amazon.com.ca, Inc",Appareils photographiques,2020/12/02,26.95
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/12/02,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,96.88
Alberta Jewish News,Publicité,2020/12/04,100.00
House of Commons Food Services / Services de restauration de la Chambre des communes,Cadeaux offerts à titre protocolaire,2020/12/04,138.00
Facebook,Publicité,2020/12/07,6.14
House of Commons Food Services / Services de restauration de la Chambre des communes,Cadeaux offerts à titre protocolaire,2020/12/07,270.81
Staples Canada,Équipement de vidéocommunication et de vidéotransmission,2020/12/08,9.99
Staples Canada,Équipement de vidéocommunication et de vidéotransmission,2020/12/09,9.99
Staples Canada,Équipement de vidéocommunication et de vidéotransmission,2020/12/09,19.99
Loblaws,"Papeterie, fournitures et accessoires de bureau",2020/12/10,4.99
Arab Canada Newspaper,Publicité,2020/12/11,250.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2020/12/11,778.26
Chinese Multicultural Herald Inc,Publicité,2020/12/16,133.33
Chinese Multicultural Herald Inc,Publicité,2020/12/16,133.33
Facebook,Publicité,2020/12/19,200.00
Facebook,Publicité,2020/12/24,63.81
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/26,217.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,41.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,62.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,96.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,29.75
