﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T4 2024"
Fournisseur,Description,Date,Total
Dollarama,Cadeaux offerts à titre protocolaire,2023/11/23,30.50
Bank of Montreal,Frais bancaires et commandes de chèques,2023/11/30,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,289.54
Bank of Montreal,Frais bancaires et commandes de chèques,2023/12/29,4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,7.26
Janice Maxwell,Services de conciergerie et maintenance,2023/12/31,189.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,35.16
"Zondag, Victor",Expert-conseil,2023/12/31,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,292.54
Postes Canada,Affranchissement et colis postaux,2024/01/02,379.10
Sobeys,"Papeterie, fournitures et accessoires de bureau",2024/01/02,16.12
Postes Canada,Services de messagerie,2024/01/04,86.44
Sobeys,Eau de source,2024/01/05,10.35
Postes Canada,Services de messagerie,2024/01/08,84.08
PRINTERS PLUS,Autres produits chimiques,2024/01/10,450.00
Home Hardware,Appareils ménagers,2024/01/14,89.97
Postes Canada,Services de messagerie,2024/01/19,6.42
Rogers Business Together with Shaw,Câble pour les bureaux de circonscription,2024/01/19,43.00
Rogers Business Together with Shaw,Internet pour les bureaux de circonscription,2024/01/19,162.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/23,82.48
GW Designs,Expert-conseil,2024/01/23,200.00
Janice Maxwell,Services de conciergerie et maintenance,2024/01/28,189.00
Bank of Montreal,Frais bancaires et commandes de chèques,2024/01/31,4.00
Grand & Toy,Achats de papier en gros,2024/01/31,145.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,168.50
"Zondag, Victor",Expert-conseil,2024/01/31,250.00
4297378 MANITOBA LTD,Location de bureau,2024/02/01,3741.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,392.54
Postes Canada,Affranchissement et colis postaux,2024/02/05,172.19
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2024/02/13,562.28
Postes Canada,Services de messagerie,2024/02/15,11.27
Postes Canada,Services de messagerie,2024/02/15,82.74
Shaw Cablesystems,Câble pour les bureaux de circonscription,2024/02/19,43.00
Shaw Cablesystems,Internet pour les bureaux de circonscription,2024/02/19,162.95
Janice Maxwell,Services de conciergerie et maintenance,2024/02/25,180.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2024/02/28,135.95
Bank of Montreal,Frais bancaires et commandes de chèques,2024/02/29,4.00
"Zondag, Victor",Expert-conseil,2024/02/29,250.00
4297378 MANITOBA LTD,Location de bureau,2024/03/01,3741.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,276.54
Postes Canada,Affranchissement et colis postaux,2024/03/04,381.66
Rogers Business Together with Shaw,Internet et câble pour les bureaux de circonscription,2024/03/19,205.95
Postes Canada,Services de messagerie,2024/03/20,84.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,53.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,16.81
Bank of Montreal,Frais bancaires et commandes de chèques,2024/03/28,4.00
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2024/03/30,14.55
Grand & Toy,Achats de papier en gros,2024/03/31,291.60
Janice Maxwell,Services de conciergerie et maintenance,2024/03/31,225.00
"Zondag, Victor",Expert-conseil,2024/03/31,250.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/04/09,675.00
