﻿"Députés – Rapport détaillé sur les frais d’accueil – Guilbeault, Steven – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/10/28,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0369885,Fondation de l'Hôpital Chinois de Montréal,420.00
2023/11/09,Montreal,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0368538,Fondation Claude Masse,140.00
2023/11/13,Montréal,300,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0362286,CDC de l'Est de Montréal,119.00
2023/11/16,Montréal,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0361479,Groupe 3737,140.00
2023/11/24,Montréal,200,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0362283,Institut du Nouveau Monde,65.00
2023/11/27,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0363311,Maxi,81.55
2023/12/18,Montreal,7,Planifier les priorités et les activités du député,Organiser une réunion,M0363571,Bistro Tôt ou Tard,196.02
2024/02/02,Montréal,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0375975,La graine brûlée,60.19
2024/02/02,Montréal,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0369148,CENTRE ST-PIERRE,49.73
2024/02/05,Montréal,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0370551,Cercle International des Jeunes Leaders,33.27
2024/02/12,Ottawa,200,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0373347,2756390 Ontario Inc.,185.19
2024/02/28,Montreal,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0375979,Symposium national En finir avec les thérapies de conversion,80.00
2024/03/04,Montréal,4,Planifier les priorités et les activités du député,Organiser une réunion,M0373744,Le Café Cherrier,124.02
2024/03/08,Montréal,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0373523,Fondation de l'Hôpital chinois de Montréal,160.00
2024/03/20,Montréal,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0373734,La TOHU,125.00
2024/03/27,Montréal,200,Célébrer un événement important,"Gala, réception ou cérémonie",M0373586,Théâtre Prospero,296.00
