﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T3 2022"
Fournisseur,Description,Date,Total
Go Green Facilities Services,Services de conciergerie et maintenance,2021/09/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2021/09/01,200.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/09/25,46.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,4.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,35.61
Go Green Facilities Services,Services de conciergerie et maintenance,2021/10/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2021/10/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,362.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2021/11/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2021/11/01,200.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2021/11/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,312.58
Karen's Flower Shop,Cadeaux offerts à titre protocolaire,2021/11/03,115.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,32.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2021/12/01,3200.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2022/01/01,3200.00
