﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-19 4:00:25 p.m.,875,"Concurrence at report stage of Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations",Agreed To,306,0,0,C-64
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-19 3:50:22 p.m.,874,"Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations (report stage amendment)",Negatived,48,257,0,C-64
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-19 3:40:31 p.m.,873,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,176,129,0,C-59
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-19 3:30:52 p.m.,872,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,259,47,0,C-59
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-19 3:10:53 p.m.,870,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (previous question)",Agreed To,171,136,0,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-19 11:35:31 a.m.,869,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,168,122,0,C-71
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-18 3:15:50 p.m.,868,"Motion respecting Senate amendments to Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,205,82,0,C-45
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:46:46 p.m.,867,Concurrence in an opposed item,Agreed To,157,52,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:45:46 p.m.,866,Concurrence in an opposed item,Agreed To,153,50,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:44:46 p.m.,865,Concurrence in an opposed item,Agreed To,145,48,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:43:46 p.m.,864,Concurrence in an opposed item,Agreed To,145,46,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:42:46 p.m.,863,Concurrence in an opposed item,Agreed To,142,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:41:46 p.m.,862,Concurrence in an opposed item,Agreed To,122,37,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:40:46 p.m.,861,Concurrence in an opposed item,Agreed To,120,37,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:39:46 p.m.,860,Concurrence in an opposed item,Agreed To,119,38,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:38:46 p.m.,859,Concurrence in an opposed item,Agreed To,115,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:37:46 p.m.,858,Concurrence in an opposed item,Agreed To,119,43,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:36:46 p.m.,857,Concurrence in an opposed item,Agreed To,117,35,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:35:46 p.m.,856,Concurrence in an opposed item,Agreed To,115,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:34:46 p.m.,855,Concurrence in an opposed item,Agreed To,115,41,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:33:46 p.m.,854,Concurrence in an opposed item,Agreed To,142,39,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:32:46 p.m.,853,Concurrence in an opposed item,Agreed To,128,41,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:31:46 p.m.,852,Concurrence in an opposed item,Agreed To,124,38,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:30:46 p.m.,851,Concurrence in an opposed item,Agreed To,129,36,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:29:46 p.m.,850,Concurrence in an opposed item,Agreed To,123,40,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:28:46 p.m.,849,Concurrence in an opposed item,Agreed To,120,40,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:27:46 p.m.,848,Concurrence in an opposed item,Agreed To,110,48,6,
