﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Elizabeth – T1 2024"
Fournisseur,Description,Date,Total
Long & McQuade,Location d’équipement,2022/04/06,138.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,100.48
CLEAR CONCEPTS ASSOCIATES INC.,Frais connexes de location de bureau,2023/04/01,585.39
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau,2023/04/01,1461.33
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,2503.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,153.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,31.83
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/04/01,189.58
Seaside Magazine,Publicité,2023/04/02,270.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/02,166.87
Holy Cow Communication Design Inc,Services professionnels de communication,2023/04/25,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,86.20
Grand & Toy,Achats de papier en gros,2023/04/30,59.71
CLEAR CONCEPTS ASSOCIATES INC.,Frais connexes de location de bureau,2023/05/01,585.39
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau,2023/05/01,1461.33
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,12.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,31.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,143.54
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/05/01,189.58
Holy Cow Communication Design Inc,Services professionnels de communication,2023/05/02,1080.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,803.53
Grand & Toy,Produits nettoyants,2023/05/31,36.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,69.03
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau,2023/06/01,1461.33
CLEAR CONCEPTS ASSOCIATES INC.,Frais connexes de location de bureau,2023/06/01,585.39
Postes Canada,Services de messagerie,2023/06/14,78.30
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau,2023/07/01,1461.33
CLEAR CONCEPTS ASSOCIATES INC.,Frais connexes de location de bureau,2023/07/01,585.39
