﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Contre,44,1,2024-05-30 23:55:45,792,"Adoption à l’étape du rapport du projet de loi C-64, Loi concernant l'assurance médicaments",Adoptée,169,132,10,C-64
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-30 23:45:32,791,"Projet de loi C-64, Loi concernant l'assurance médicaments (amendement à l'étape du rapport)",Rejetée,130,169,10,C-64
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-29 15:45:00,790,"2e lecture du projet de loi C-356, Loi concernant les paiements versés par le Canada et les exigences en matière de logement et modifiant certaines lois",Rejetée,117,203,8,C-356
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-29 15:35:00,789,"2e lecture du projet de loi C-368, Loi modifiant la Loi sur les aliments et drogues (produits de santé naturels)",Adoptée,171,146,8,C-368
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Contre,44,1,2024-05-29 15:25:00,788,"3e lecture et adoption du projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois",Adoptée,176,144,8,C-49
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-29 15:15:00,787,"Projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois (nouveau renvoi à un comité)",Rejetée,116,205,8,C-49
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-28 20:30:00,786,Question de privilège (Manque présumé d'impartialité du Président),Rejetée,142,168,12,
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Contre,44,1,2024-05-28 16:00:49,785,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 323 à 341)",Adoptée,175,144,12,C-59
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-28 15:55:45,784,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 320 à 322)",Adoptée,318,0,12,C-59
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-28 15:50:10,783,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 318 et 319)",Adoptée,317,0,12,C-59
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Contre,44,1,2024-05-28 15:45:23,782,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 273 à 277)",Adoptée,202,114,12,C-59
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-28 15:40:43,781,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 219 à 230)",Adoptée,318,0,12,C-59
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-28 15:35:26,780,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 145 à 167, 217 et 218 concernant des mesures liées aux produits de vapotage, au cannabis et au tabac)",Adoptée,318,0,12,C-59
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-28 15:30:18,779,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 197 à 208 et 342 à 365 concernant des modifications au Code canadien du travail)",Adoptée,317,0,12,C-59
Richard,Martel,Québec,Chicoutimi—Le Fjord,Conservateur,Pour,44,1,2024-05-28 15:25:45,778,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 137, 144 et 231 à 272 concernant des mesures liées à l’abordabilité)",Adoptée,316,0,12,C-59
