﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214800,2021/04/01,2021/04/30,,,,,,,27.0700,0.0000,0.0000,0.0000,0,0,27.07
T0214800,2021/04/01,2021/04/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/15,Ottawa,Ottawa,,,,,,,
T0214800,2021/04/01,2021/04/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Ottawa,Ottawa,,,,,,,
T0214800,2021/04/01,2021/04/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/21,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,,,,,,,93.5800,0.0000,0.0000,0.0000,0,0,93.58
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/01,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/30,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/31,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/06,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/13,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/14,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/19,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/26,Ottawa,Ottawa,,,,,,,
T0214802,2021/05/01,2021/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/27,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,,,,,,,288.3300,0.0000,0.0000,0.0000,0,0,288.33
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/01,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/19,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/26,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/06/29,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,Ottawa,Ottawa,,,,,,,
