﻿"Députés – Rapport détaillé sur les frais d’accueil – Roberts, Anna – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Vaughan,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0365863,Nespresso,174.40
2023/12/17,King City,50,Rencontrer des électeurs,Activité ou événement communautaire,M0364786,Tim Horton's,25.27
2024/01/02,Vaughan,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0364645,Tim Horton's,427.44
2024/01/02,Vaughan,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0364645,My Zaidy's Bakery,37.00
2024/01/10,Aurora,4,Rencontrer des électeurs,Organiser une réunion,M0364997,Sweet Dutchess Kitchen,147.20
2024/01/30,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0369298,Baton Rouge,113.00
2024/02/06,Vaughan,50,Rencontrer des électeurs,Activité ou événement communautaire,M0369305,Costco,86.02
2024/02/07,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0369305,Parliamentary Dining Room,196.06
2024/02/07,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0369305,Parliamentary Cafeteria,173.50
2024/02/12,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0370017,Food Services,112.00
2024/02/12,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0370017,Parliamentary Dining Room,126.56
2024/02/14,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373422,Parliamentary Dining Room,357.08
2024/02/14,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0371916,Parliamentary Dining Room,316.00
2024/02/19,Vaughan,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0370017,Tim Hortons,29.97
2024/02/19,Vaughan,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0369821,Sethpitality Holdings Inc.,316.75
2024/02/19,Vaughan,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0369305,Tim Hortons,240.00
2024/02/24,Vaughan,9,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0370799,Epic Event Planning,1000.00
2024/02/28,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0376170,Johnny Farina,179.61
