﻿"Députés – Rapport détaillé sur les frais d’accueil – Calkins, Blaine – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Ottawa,0,Rencontrer des électeurs,Organiser une réunion,M0284499,Massine's Independent Grocer,17.98
2021/04/01,Ottawa,0,Rencontrer des électeurs,Organiser une réunion,M0284499,Rexall,25.99
2021/04/01,Ottawa,0,Rencontrer des électeurs,Organiser une réunion,M0281300,Walmart,24.64
2021/04/01,Ottawa,0,Rencontrer des électeurs,Organiser une réunion,M0286790,Walmart,4.77
2021/09/21,Blackfalds,0,Rencontrer des électeurs,Organiser une réunion,M0282938,No Frills,17.00
2021/09/21,Blackfalds,0,Rencontrer des électeurs,Organiser une réunion,M0284442,IGA Blackfalds,52.76
2021/10/18,Blackfalds,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0282916,Subway,31.44
2021/10/20,Sylvan Lake,2,Rencontrer des électeurs,Organiser une réunion,M0282916,Hockey Central,36.86
2021/10/22,Red Deer,4,Rencontrer des électeurs,Organiser une réunion,M0282916,Golden West State and Main,117.67
2021/10/24,Blackfalds,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0282916,Okinawa Sushi,62.33
2021/10/27,Ottawa,5,Célébrer un événement important,Organiser un événement pour les employés,M0284185,Back to Brooklyn,348.45
2021/10/29,Red Deer,1,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0282916,Red Deer & District Chamber of Commerce,57.14
2021/11/05,Blackfalds,4,Rencontrer des électeurs,Organiser une réunion,M0286790,Boston Pizza,89.62
2021/11/16,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0284499,Massine's Independent Grocer,76.94
2021/11/18,Blackfalds,6,Planifier les priorités et les activités du député,Organiser une réunion,M0287577,Piccolos Pizza Pasta,55.90
2021/12/01,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0286790,Massine's Independent Grocer,29.55
