﻿"Députés – Rapport détaillé sur les frais de déplacement – Qualtrough, Carla – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272191,2023/04/01,2023/04/30,,,,,,,72.4000,0.0000,0.0000,0.0000,0.0000,0,72.40
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/04/15,Metro Vancouver,Delta,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/04/27,Delta,Delta,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/04/27,Delta,Vancouver,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/04/27,Vancouver,Delta,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/04/15,Delta,Metro Vancouver,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Pour représenter un député à une activité,2023/04/18,Delta,Delta,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Pour représenter un député à une activité,2023/04/18,Delta,Delta,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Delta,Delta,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Delta,Delta,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/04/27,Delta,Delta,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/04/27,Delta,Delta,,,,,,,
T0272191,2023/04/01,2023/04/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/04/27,Delta,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,,,,,,,169.1400,0.0000,0.0000,0.0000,0.0000,0,169.14
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/05/13,Metro Vancouver,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Delta,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Delta,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/05/28,Delta,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/05/28,Delta,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/05/28,Metro Vancouver,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/05/28,Delta,Metro Vancouver,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/05/13,Delta,Metro Vancouver,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Delta,Richmond,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Richmond,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Delta,Surrey,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Delta,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Delta,Delta,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Delta,Richmond,,,,,,,
T0272335,2023/05/01,2023/05/31,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Richmond,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,,,,,,,143.7600,0.0000,0.0000,0.0000,0.0000,0,143.76
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/01,Delta,Richmond,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Delta,Metro Vancouver,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Delta,Metro Vancouver,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Metro Vancouver,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Metro Vancouver,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Delta,Metro Vancouver,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/06/26,Delta,Vancouver,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/06/26,Vancouver,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/06/30,Delta,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/06/30,Delta,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/01,Richmond,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/06/03,Metro Vancouver,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/06/03,Delta,Metro Vancouver,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Metro Vancouver,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Delta,Metro Vancouver,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Metro Vancouver,Delta,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Delta,Metro Vancouver,,,,,,,
T0272401,2023/06/01,2023/06/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Metro Vancouver,Delta,,,,,,,
T0267218,2023/08/16,2023/10/20,,,,,,,0.0000,190.4400,0.0000,0,0,0,190.44
T0267218,2023/08/16,2023/10/20,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/08/16,Ottawa,Ottawa,,,,,,,
T0272636,2023/09/01,2023/09/30,,,,,,,24.9000,0.0000,0.0000,0.0000,0.0000,0,24.90
T0272636,2023/09/01,2023/09/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Metro Vancouver,Delta,,,,,,,
T0272636,2023/09/01,2023/09/30,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Delta,Metro Vancouver,,,,,,,
T0272636,2023/09/01,2023/09/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/09/16,Metro Vancouver,Delta,,,,,,,
T0272636,2023/09/01,2023/09/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/09/16,Delta,Metro Vancouver,,,,,,,
T0272636,2023/09/01,2023/09/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/09/16,Delta,Delta,,,,,,,
T0272636,2023/09/01,2023/09/30,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/09/16,Delta,Delta,,,,,,,
T0267213,2023/09/07,2023/10/31,,,,,,,0.0000,162.1600,0.0000,0,0,0,162.16
T0267213,2023/09/07,2023/10/31,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/10/09,Ottawa,Ottawa,,,,,,,
T0267213,2023/09/07,2023/10/31,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/09/07,Ottawa,Ottawa,,,,,,,
T0263796,2023/09/24,2023/09/28,,,,,,,0.0000,0.0000,477.5000,1.0000,0,0,477.50
T0263796,2023/09/24,2023/09/28,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Delta,Ottawa,,,,,,,
T0263796,2023/09/24,2023/09/28,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Delta,,,,,,,
T0266915,2023/10/01,2023/10/31,,,,,,,0.0000,2175.0000,0.0000,0,0,0,2175.00
T0266915,2023/10/01,2023/10/31,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0272638,2023/10/01,2023/10/31,,,,,,,90.3500,0.0000,0.0000,0.0000,0.0000,0,90.35
T0272638,2023/10/01,2023/10/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/10/10,Delta,Delta,,,,,,,
T0272638,2023/10/01,2023/10/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/10/10,Delta,Delta,,,,,,,
T0272638,2023/10/01,2023/10/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/10/10,Delta,Delta,,,,,,,
T0272638,2023/10/01,2023/10/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/10/11,Delta,Delta,,,,,,,
T0272638,2023/10/01,2023/10/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2023/10/11,Delta,Delta,,,,,,,
T0272638,2023/10/01,2023/10/31,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Delta,Delta,,,,,,,
T0272638,2023/10/01,2023/10/31,"Kudzin, Bernadette",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Delta,Delta,,,,,,,
T0272638,2023/10/01,2023/10/31,"Kudzin, Bernadette",Employé,Pour représenter un député à une activité,2023/10/20,Delta,Surrey,,,,,,,
T0272638,2023/10/01,2023/10/31,"Kudzin, Bernadette",Employé,Pour représenter un député à une activité,2023/10/20,Surrey,Delta,,,,,,,
T0267219,2023/10/30,2023/12/29,,,,,,,0.0000,102.9900,0.0000,0,0,0,102.99
T0267219,2023/10/30,2023/12/29,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/10/30,Ottawa,Ottawa,,,,,,,
T0267219,2023/10/30,2023/12/29,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/11/30,Ottawa,Ottawa,,,,,,,
T0271872,2023/11/08,2024/02/09,,,,,,,0.0000,121.4000,0.0000,0,0,0,121.40
T0271872,2023/11/08,2024/02/09,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/12/09,Ottawa,Ottawa,,,,,,,
T0271872,2023/11/08,2024/02/09,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/11/08,Ottawa,Ottawa,,,,,,,
T0271872,2023/11/08,2024/02/09,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2024/01/10,Ottawa,Ottawa,,,,,,,
T0272691,2023/12/01,2023/12/31,,,,,,,38.5600,0.0000,0.0000,0.0000,0.0000,0,38.56
T0272691,2023/12/01,2023/12/31,"Kudzin, Bernadette",Employé,Pour représenter un député à une activité,2023/12/14,Delta,Delta,,,,,,,
T0272691,2023/12/01,2023/12/31,"Kudzin, Bernadette",Employé,Pour représenter un député à une activité,2023/12/14,Delta,Delta,,,,,,,
T0272691,2023/12/01,2023/12/31,"Kudzin, Bernadette",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/14,Delta,Vancouver,,,,,,,
T0272691,2023/12/01,2023/12/31,"Kudzin, Bernadette",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/14,Vancouver,Delta,,,,,,,
T0267144,2023/12/10,2023/12/15,,,,,,,3185.1200,0.0000,565.8500,1.0000,0,0,3750.97
T0267144,2023/12/10,2023/12/15,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Delta,Ottawa,,,,,,,
T0267144,2023/12/10,2023/12/15,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Delta,,,,,,,
200751458,2024/02/01,2024/02/29,,,,,,,0.0000,2175.0000,0.0000,0,0,0,2175.00
200751458,2024/02/01,2024/02/29,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0272700,2024/02/01,2024/02/29,,,,,,,96.7400,0.0000,0.0000,0.0000,0.0000,0,96.74
T0272700,2024/02/01,2024/02/29,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/02/08,Delta,Vancouver,,,,,,,
T0272700,2024/02/01,2024/02/29,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/02/08,Vancouver,Delta,,,,,,,
T0272700,2024/02/01,2024/02/29,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/02/22,Delta,Delta,,,,,,,
T0272700,2024/02/01,2024/02/29,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/02/22,Delta,Delta,,,,,,,
T0272700,2024/02/01,2024/02/29,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/02/20,Delta,Delta,,,,,,,
T0272700,2024/02/01,2024/02/29,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/02/20,Delta,Delta,,,,,,,
T0272700,2024/02/01,2024/02/29,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/02/24,Metro Vancouver,Delta,,,,,,,
T0272700,2024/02/01,2024/02/29,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/02/24,Delta,Metro Vancouver,,,,,,,
200761463,2024/03/01,2024/03/31,,,,,,,0.0000,2175.0000,0.0000,0,0,0,2175.00
200761463,2024/03/01,2024/03/31,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273414,2024/03/01,2024/03/31,,,,,,,112.5100,0.0000,0.0000,0.0000,0.0000,0,112.51
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Pour représenter un député à une activité,2024/03/08,Delta,Delta,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/03/28,Surrey,Delta,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Delta,Delta,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Pour représenter un député à une activité,2024/03/08,Delta,Delta,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Delta,Delta,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Delta,Delta,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/03/27,Delta,Vancouver,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/03/27,Vancouver,Delta,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/03/27,Delta,Delta,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/03/27,Delta,Delta,,,,,,,
T0273414,2024/03/01,2024/03/31,"Kudzin, Bernadette",Employé,Participation à un évènement avec le député,2024/03/28,Delta,Surrey,,,,,,,
T0272113,2024/03/17,2024/03/23,,,,,,,9500.4200,0.0000,748.4400,3.5000,0,0,10248.86
T0272113,2024/03/17,2024/03/23,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Delta,,,,,,,
T0272113,2024/03/17,2024/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Delta,Ottawa,,,,,,,
T0272113,2024/03/17,2024/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Delta,,,,,,,
T0272113,2024/03/17,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Delta,Ottawa,,,,,,,
T0272113,2024/03/17,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Delta,,,,,,,
T0272113,2024/03/17,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Delta,Ottawa,,,,,,,
T0272113,2024/03/17,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Delta,,,,,,,
