﻿"Députés – Rapport détaillé sur les frais de déplacement – Small, Clifford – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200559037,2021/04/01,2021/12/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200559037,2021/04/01,2021/12/31,"Small, Clifford",Député,Salon Feuille d'Érable,2021/04/01,,,,,,,,,
T0222706,2021/10/10,2021/10/10,,,,,,,122.6800,0.0000,0.0000,0.0000,0,0,122.68
T0222706,2021/10/10,2021/10/10,"Small, Clifford",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/10,Gander,Badger,,,,,,,
T0222706,2021/10/10,2021/10/10,"Small, Clifford",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/10,Badger,Gander,,,,,,,
T0221449,2021/10/25,2021/10/30,,,,,,,1215.6900,0.0000,0.0000,1.0000,0,0,1215.69
T0221449,2021/10/25,2021/10/30,,Voyageur désigné,Pour rejoindre sa famille,2021/10/25,St. John's,Ottawa,,,,,,,
T0221449,2021/10/25,2021/10/30,,Voyageur désigné,Pour rejoindre sa famille,2021/10/30,Ottawa,St. John's,,,,,,,
T0218787,2021/11/01,2021/11/01,,,,,,,95.9600,0.0000,101.1200,0.0000,0,0,197.08
T0218787,2021/11/01,2021/11/01,"Small, Clifford",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/01,Gander,Grand Falls-Windsor,,,,,,,
T0218787,2021/11/01,2021/11/01,"Small, Clifford",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/01,Grand Falls-Windsor,Gander,,,,,,,
T0218790,2021/11/15,2021/11/19,,,,,,,1370.5100,709.3200,505.5800,1.0000,0,0,2585.41
T0218790,2021/11/15,2021/11/19,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Gander,Ottawa,,,,,,,
T0218790,2021/11/15,2021/11/19,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Gander,,,,,,,
T0221315,2021/11/20,2021/11/21,,,,,,,95.9600,101.6500,0.0000,0.0000,0,0,197.61
T0221315,2021/11/20,2021/11/21,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/20,Gander,Grand Falls-Windsor,,,,,,,
T0221315,2021/11/20,2021/11/21,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/21,Grand Falls-Windsor,Gander,,,,,,,
T0221099,2021/11/21,2021/11/26,,,,,,,1307.8700,674.6800,505.5800,1.0000,0,0,2488.13
T0221099,2021/11/21,2021/11/26,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,St. John's,Ottawa,,,,,,,
T0221099,2021/11/21,2021/11/26,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,St. John's,,,,,,,
T0221102,2021/11/29,2021/12/03,,,,,,,1282.9800,709.3200,505.5800,1.0000,0,0,2497.88
T0221102,2021/11/29,2021/12/03,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,St. John's,Ottawa,,,,,,,
T0221102,2021/11/29,2021/12/03,"Small, Clifford",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,St. John's,,,,,,,
T0221771,2021/11/30,2021/11/30,,,,,,,16.8200,0.0000,0.0000,0.0000,0,0,16.82
T0221771,2021/11/30,2021/11/30,"Budgell, Christopher",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/30,Bishop's Falls,Grand Falls-Windsor,,,,,,,
T0221771,2021/11/30,2021/11/30,"Budgell, Christopher",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/30,Grand Falls-Windsor,Bishop's Falls,,,,,,,
T0221316,2021/12/04,2021/12/05,,,,,,,214.6800,112.9400,135.8500,0.0000,0,0,463.47
T0221316,2021/12/04,2021/12/05,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Gander,Milltown,,,,,,,
T0221316,2021/12/04,2021/12/05,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Milltown,Gander,,,,,,,
T0221450,2021/12/05,2021/12/10,,,,,,,1220.4800,0.0000,0.0000,1.0000,0,0,1220.48
T0221450,2021/12/05,2021/12/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Gander,Ottawa,,,,,,,
T0221110,2021/12/05,2021/12/10,,,,,,,1293.1600,935.0200,505.5800,1.0000,0,0,2733.76
