﻿"Members – Detailed Contract Expenditures Report – Gaudreau, Marie-Hélène – Q3 2024"
Supplier,Description,Date,Total
MUNICIPALITÉ DE PIEDMONT,Advertising,2023/04/01,500.00
Corporation du Festival de la Camerise de Rivière-Rouge,Advertising,2023/07/19,300.00
Ass. de Développement de Nominingue,Advertising,2023/08/10,400.00
Centre Publicitaire Québec,Advertising,2023/08/14,325.00
La Turquoise,Constituency Office Insurance,2023/08/21,1252.41
Chambre de commerce de Mont-Laurier,Advertising,2023/09/01,500.00
Telus ADT Canada inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/02,120.00
Rona Deslongchamps Mont-Laurier,"Office Supplies, Stationery and Accessories",2023/09/06,12.89
Maison Clothilde,Advertising,2023/09/13,300.00
Paroisse Notre-Dame de l'Alliance,Advertising,2023/09/14,400.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Advertising,2023/09/20,365.00
Regroupement des associations pour la protection des lacs et cours d'eau des Hauts-Laurentides,Advertising,2023/09/20,300.00
Vidéotron,Constituency Office Internet,2023/09/22,69.95
Vidéotron,Constituency Office Cable,2023/09/22,61.90
Thunder Ride Trois-Rivières,Advertising,2023/09/24,250.00
Bureau en gros Sainte-Agathe-des-Monts,"Office Supplies, Stationery and Accessories",2023/09/28,65.99
"Distribution S. Brunet inc. ",Spring Water,2023/09/28,18.50
Librairie Jaclo Inc,"Office Supplies, Stationery and Accessories",2023/09/28,68.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,257.10
AQDR Laval-Laurentides,Advertising,2023/09/29,25.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2023/09/29,10.50
4417194 Canada Inc.,Advertising,2023/09/30,115.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,22.57
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,5.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,42.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,92.00
France Pagé,Janitorial Services and Maintenance,2023/10/01,70.00
Institut de Leadership en Gestion Inc.,Professional Development and Training for Members' Employees,2023/10/04,2425.50
JOURNAL ACCÈS,Advertising,2023/10/04,520.00
Médialo Inc.,Advertising,2023/10/05,262.65
Médialo Inc.,Advertising,2023/10/05,710.60
Publicité FR,Promotional Items,2023/10/05,1215.00
Institut de Leadership,Other Training and Conferences,2023/10/08,525.00
Journal Ski-Se-Dit,Advertising,2023/10/10,295.00
JOURNAL ACCÈS,Advertising,2023/10/11,415.00
Muni-Spec Mont-Laurier,Public Meeting Room Rentals,2023/10/12,400.00
Uniprix,"Office Supplies, Stationery and Accessories",2023/10/12,8.99
Artivive,Computer Software and Licenses,2023/10/13,20.59
"ÉDITIONS MAIN STREET INC., LES",Advertising,2023/10/15,395.00
Épicerie Santé Tout vert Tout Pur,"Office Supplies, Stationery and Accessories",2023/10/16,23.98
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/10/18,100.00
"Librairie Jaclo inc. ","Office Supplies, Stationery and Accessories",2023/10/18,27.74
"Cogeco  ",Constituency Office Internet,2023/10/23,149.95
Municipalite de Val-Morin,Advertising,2023/10/26,300.00
Muni-Spec Mont-Laurier,Public Meeting Room Rentals,2023/10/26,900.00
Mlle Nettoie-tout,Janitorial Services and Maintenance,2023/10/27,219.00
Vidéotron,Constituency Office Cable,2023/10/27,65.90
Vidéotron,Constituency Office Internet,2023/10/27,69.95
Club de l'Amitié Ste-Adèle,Advertising,2023/10/30,200.00
4417194 Canada Inc.,Advertising,2023/10/31,115.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2023/10/31,10.50
La Fondation André-Boudreau,Advertising,2023/10/31,200.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/10/31,282.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,5.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,188.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,147.60
Diffusion créative Inc.,Professional Communication Services,2023/11/01,150.00
"Distribution S. Brunet inc. ",Spring Water,2023/11/01,18.50
Groupe LBP Immobilier Inc.,Office Rental,2023/11/01,1700.00
Palliacco,Office Rental,2023/11/01,2400.00
"Paradis, Geneviève",Office Rental,2023/11/01,1043.71
AQDR Laval-Laurentides,Advertising,2023/11/02,25.00
LAURENTIDES TÉLÉCOMMUNICATION,Office Renovations,2023/11/02,3389.95
Municipalité de La Macaza,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/02,27.25
