﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/09/03,34.58
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/09,56.24
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/13,16.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/15,921.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/19,183.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/21,29.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/28,29.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,78.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,4.85
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,56.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/14,122.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
2670950 Ontario Inc.,Location de bureau,2022/11/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
2670950 Ontario Inc.,Location de bureau,2022/12/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,787.86
2670950 Ontario Inc.,Location de bureau,2023/01/01,2300.00
