﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vidal, Gary – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,624.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,9.54
Home Building Centre,Produits nettoyants,2021/09/21,37.05
Facebook Inc.,Publicité,2021/11/04,12.00
Facebook Inc.,Publicité,2021/11/05,12.00
Facebook Inc.,Publicité,2021/11/05,12.00
Facebook Inc.,Publicité,2021/11/06,12.00
Facebook Inc.,Publicité,2021/11/07,20.00
beePLUS Workplace Solutions,"Papeterie, fournitures et accessoires de bureau",2021/11/09,6.15
beePLUS Workplace Solutions,Produits nettoyants,2021/11/09,12.65
beePLUS Workplace Solutions,"Papeterie, fournitures et accessoires de bureau",2021/11/09,6.45
beePLUS Workplace Solutions,"Papeterie, fournitures et accessoires de bureau",2021/11/09,12.28
Facebook Inc.,Publicité,2021/11/09,30.00
Extra Foods,Produits nettoyants,2021/11/12,8.47
Facebook Inc.,Publicité,2021/11/12,40.00
SaskTel,Internet pour la résidence principale des députés,2021/11/13,95.35
Best Buy,Matériel de bureau,2021/11/16,129.99
MADD Canada,Publicité,2021/11/17,399.00
PERFECT PEN & STATIONERY,Articles promotionnels,2021/11/20,190.90
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/22,45.93
Walmart,Décorations de bureau,2021/11/22,40.79
Walmart,Décorations de bureau,2021/11/22,29.98
Walmart,Produits nettoyants,2021/11/22,29.15
Walmart,Produits nettoyants,2021/11/22,19.41
Walmart,Décorations de bureau,2021/11/22,57.88
SaskTel,Internet pour les bureaux de circonscription,2021/11/28,89.95
SaskTel,Câble pour les bureaux de circonscription,2021/11/28,66.40
Facebook Inc.,Publicité,2021/11/30,40.00
Alberta Native News,Publicité,2021/12/01,247.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,143.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,70.00
Facebook Inc.,Publicité,2021/12/03,15.85
Zoom Video Communications Inc.,Logiciels et licences,2021/12/03,21.20
Sasktel,Internet pour la résidence principale des députés,2021/12/13,95.35
The Hotel Saskatchewan,Location de salles pour réunions publiques,2021/12/14,373.75
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/12/16,377.20
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/12/22,737.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/12/23,377.20
Prince Albert Daily Herald,Publicité,2021/12/24,250.00
BattlefordsNow,Publicité,2021/12/26,240.00
SaskTel,Internet pour les bureaux de circonscription,2021/12/28,89.95
SaskTel,Câble pour les bureaux de circonscription,2021/12/28,66.40
Flin Flon- The Reminder,Publicité,2021/12/29,278.00
ARCTIC RADIO (1982) LIMITED,Publicité,2021/12/31,360.00
CJCQ-FM,Publicité,2021/12/31,225.00
CJNS-FM,Publicité,2021/12/31,225.00
MISSINIPI BROADCASTING CORPORATION SALES & MARKETING,Publicité,2021/12/31,519.00
Prince Albert Daily Herald,Publicité,2021/12/31,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,637.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,32.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,39.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,143.64
Century Signs Ltd.,Publicité,2022/01/01,250.00
Northern Lights Hockey Dev. Inc.,Publicité,2022/01/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,70.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/01/01,360.00
testerdigital,Logiciels et licences,2022/01/01,360.00
"Facebook, Inc.",Publicité,2022/01/03,82.92
Zoom Video Communications Inc.,Logiciels et licences,2022/01/03,21.20
"Facebook, Inc.",Publicité,2022/01/11,100.00
"Facebook, Inc.",Publicité,2022/01/11,100.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/01/12,20.82
PAREDA,Publicité,2022/01/13,550.00
SaskTel,Internet pour la résidence principale des députés,2022/01/13,95.35
Prince Albert Daily Herald,Publicité,2022/01/15,200.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2022/01/20,159.00
Ad Graphics Ltd.,Publicité,2022/01/26,579.89
SaskTel,Internet pour les bureaux de circonscription,2022/01/28,89.95
SaskTel,Câble pour les bureaux de circonscription,2022/01/28,66.40
BattlefordsNow,Publicité,2022/01/31,240.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,205.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,144.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,18.00
Century Signs Ltd.,Publicité,2022/02/01,250.00
Four Sum Properties,Location de bureau et frais connexes,2022/02/01,1100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,70.00
"Facebook, Inc.",Publicité,2022/02/03,9.04
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2022/02/03,99.00
Snipe and Celly Sport Shop,Publicité,2022/02/03,350.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/03,21.20
NORTHERN PRIDE PUBLICATIONS & PRINT,"Documents imprimés, livres, journaux et abonnements",2022/02/04,44.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/09,217.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/09,86.23
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2022/02/10,179.00
Prince Albert Daily Herald,Publicité,2022/02/12,200.00
Sasktel,Internet pour la résidence principale des députés,2022/02/13,95.35
Ad Graphics Ltd.,Publicité,2022/02/16,387.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/16,122.00
BattlefordsNow,Publicité,2022/02/28,252.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,38.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,21.99
Grand & Toy,Achats de papier en gros,2022/02/28,15.89
SaskTel,Internet pour les bureaux de circonscription,2022/02/28,89.95
SaskTel,Câble pour les bureaux de circonscription,2022/02/28,66.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,230.72
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/03/01,25.00
Century Signs Ltd.,Publicité,2022/03/01,250.00
Four Sum Properties,Location de bureau et frais connexes,2022/03/01,1100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,70.00
"Facebook, Inc.",Publicité,2022/03/03,63.74
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/03/03,21.20
"Facebook, Inc.",Publicité,2022/03/10,56.01
SaskTel,Internet pour la résidence principale des députés,2022/03/13,95.35
"4IMPRINT, INC.",Articles promotionnels,2022/03/15,917.26
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,170.07
Ad Graphics Ltd.,Publicité,2022/03/23,579.89
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2022/03/24,179.00
SaskTel,Internet pour les bureaux de circonscription,2022/03/28,89.95
SaskTel,Câble pour les bureaux de circonscription,2022/03/28,66.40
Canada Post – Postes Canada,Services de messagerie,2022/03/29,51.84
Massine's Independent Grocer,Produits nettoyants,2022/03/29,5.99
BattlefordsNow,Publicité,2022/03/31,252.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,119.28
Grand & Toy,Produits nettoyants,2022/03/31,36.84
Meadow Lake Minor Baseball,Publicité,2022/03/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,61.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,50.81
