﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiu, Kenny – T4 2021"
Fournisseur,Description,Date,Total
TElus,Câble et Internet,2020/04/05,107.00
Telus,Câble et Internet,2020/05/05,107.00
Telus,Câble et Internet,2020/06/05,107.00
National Post,"Documents imprimés, livres, journaux et abonnements",2020/06/19,99.99
Telus,Câble et Internet,2020/07/05,107.00
Telus,Câble et Internet,2020/08/05,107.00
Telus,Câble et Internet,2020/09/05,107.00
Telus,Câble et Internet,2020/10/05,107.00
Access to Information and Privacy,"Documents imprimés, livres, journaux et abonnements",2020/10/07,5.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/10/31,10.35
Telus,Câble et Internet,2020/11/05,107.00
Pricesmart,Produits nettoyants,2020/11/08,27.68
Information to Access and Privacy,"Documents imprimés, livres, journaux et abonnements",2020/11/18,5.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,146.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,30.00
Shaw Business,Câble et internet (frais),2020/12/05,96.30
Telus,Câble et Internet,2020/12/05,107.00
LMP Publication Ltd.,"Documents imprimés, livres, journaux et abonnements",2020/12/08,18.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/12/10,23.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/10,117.44
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2020/12/12,187.40
BC Hydro,Services publics,2020/12/21,169.84
Infiland LLC,"Papeterie, fournitures et accessoires de bureau",2020/12/22,20.99
AboveTEK Inc.,"Papeterie, fournitures et accessoires de bureau",2020/12/26,59.99
RearthUSA LLC,"Papeterie, fournitures et accessoires de bureau",2020/12/26,14.99
"Shenzhen Ruijiali E-commerce Co., Ltd.","Papeterie, fournitures et accessoires de bureau",2020/12/26,49.99
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2020/12/31,3125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,9.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,4.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,30.00
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/01,51.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,140.25
Costco,"Papeterie, fournitures et accessoires de bureau",2021/01/05,68.25
Shaw Business,Câble et internet (frais),2021/01/05,96.30
Telus,Câble et Internet,2021/01/05,107.00
"Touch of Class Florists ",Cadeaux offerts à titre protocolaire,2021/01/08,64.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/15,75.90
Save-On-Foods,Produits nettoyants,2021/01/18,8.73
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,193.48
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,193.48
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,82.92
Palla Media,Publicité,2021/01/20,399.00
T&T,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/20,42.82
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/25,2425.00
Canada Post,Affranchissement et colis postaux,2021/01/28,13.84
Lulu Press,"Documents imprimés, livres, journaux et abonnements",2021/01/28,22.04
"Merrell, Trevor",Agent des communications,2021/01/28,1600.00
Canva US Inc.,Renouvellement de licences,2021/01/31,120.28
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2021/01/31,3125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,247.84
C C M Growth Inc.,Location de bureau et frais connexes,2021/02/01,3493.51
Facebook,Publicité,2021/02/01,177.31
