﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiang, Paul – T2 2024"
Fournisseur,Description,Date,Total
CC Times Weekly Inc,Publicité,2023/01/20,420.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
MADD  Message,Publicité,2023/03/24,399.00
NEWS REVIEW MEDIA INC.,Publicité,2023/05/01,550.00
NEWS REVIEW MEDIA INC.,Publicité,2023/06/01,550.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,210.75
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/25,387.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,1251.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,42.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,160.91
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,261.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
BELL CANADA,Service téléphonique mensuel,2023/07/04,326.52
NEWS REVIEW MEDIA INC.,Publicité,2023/07/04,400.00
NEWS REVIEW MEDIA INC.,Publicité,2023/07/04,550.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,437.53
Federation of Chinese Canadians in Markham,Location de salles pour réunions publiques,2023/07/14,266.67
Bitly,Hébergement de site Web/Nom de domaine,2023/07/18,260.28
"Chair-man mills ",Services de conciergerie et maintenance,2023/07/20,71.19
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/25,195.35
MPI Print,Publicité,2023/07/27,277.58
Canada Animation Industry Group Inc.,Location de bureau,2023/08/01,3000.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NEWS REVIEW MEDIA INC.,Publicité,2023/08/01,550.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,206.00
BELL CANADA,Service téléphonique mensuel,2023/08/04,299.85
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Indo Caribbean World Inc.,Publicité,2023/08/09,250.00
Y.R.S.C.C. No. 1415,Services de conciergerie et maintenance,2023/08/09,360.00
King Square,Location de salles pour réunions publiques,2023/08/12,800.00
Network Production,Location d’équipement,2023/08/12,800.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/14,12.79
Marking Equipment and Engraving Ltd,"Papeterie, fournitures et accessoires de bureau",2023/08/15,82.85
NoFrills,"Papeterie, fournitures et accessoires de bureau",2023/08/16,7.99
Costco,Appareils ménagers,2023/08/17,159.98
Sonny Photo,Décorations de bureau,2023/08/23,170.00
Bell Canada,Internet pour les bureaux de circonscription,2023/08/25,69.95
Bell Canada,Câble pour les bureaux de circonscription,2023/08/25,18.95
Royal Printing,Articles promotionnels,2023/08/31,430.00
Canada Animation Industry Group Inc.,Location de bureau,2023/09/01,3000.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Bell Canada,Service téléphonique mensuel,2023/09/04,310.92
ROYAL PRINTING & SUPPLY CO.,Coûts d'impression externes,2023/09/05,135.00
"Jewish Standard, The",Publicité,2023/09/07,95.00
Google,Logiciels et licences,2023/09/12,27.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/09/13,15.94
The Canadian Jewish News,Publicité,2023/09/14,142.85
Canada Animation Industry Group Inc.,Location de bureau,2023/10/01,3000.00
