﻿"Députés – Rapport détaillé sur les frais de déplacement – Beaulieu, Mario – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213949,2021/06/14,2021/06/18,,,,,,,211.1300,0.0000,500.6700,1.0000,0,0,711.80
T0213949,2021/06/14,2021/06/18,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/14,Montréal,Ottawa,,,,,,,
T0213949,2021/06/14,2021/06/18,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Montréal,,,,,,,
T0213950,2021/06/20,2021/06/23,,,,,,,211.1300,0.0000,400.5400,1.0000,0,0,611.67
T0213950,2021/06/20,2021/06/23,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Montréal,Ottawa,,,,,,,
T0213950,2021/06/20,2021/06/23,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,,,,,,,40.4000,0.0000,0.0000,0.0000,0,0,40.40
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Montréal,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Montréal,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Montréal,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Montréal,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Montréal,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Montréal,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Montréal,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/02,Montréal,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/02,Montréal,Montréal,,,,,,,
T0213923,2021/06/22,2021/07/02,"Cloutier, Samuel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Montréal,Montréal,,,,,,,
T0213792,2021/06/23,2021/06/25,,,,,,,211.1300,324.3900,293.0100,1.0000,0,0,828.53
T0213792,2021/06/23,2021/06/25,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Montréal,,,,,,,
T0213792,2021/06/23,2021/06/25,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/25,Montréal,Ottawa,,,,,,,
T0214372,2021/06/27,2021/06/30,,,,,,,211.1300,0.0000,400.5400,1.0000,0,0,611.67
T0214372,2021/06/27,2021/06/30,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/27,Montréal,Ottawa,,,,,,,
T0214372,2021/06/27,2021/06/30,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/30,Ottawa,Montréal,,,,,,,
T0213951,2021/06/30,2021/07/01,,,,,,,214.2600,190.6900,195.3300,1.0000,0,0,600.28
T0213951,2021/06/30,2021/07/01,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/30,Ottawa,Montréal,,,,,,,
T0213951,2021/06/30,2021/07/01,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/01,Montréal,Ottawa,,,,,,,
T0214375,2021/07/14,2021/07/15,,,,,,,217.4700,120.3200,195.3300,1.0000,0,0,533.12
T0214375,2021/07/14,2021/07/15,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/14,Ottawa,Montréal,,,,,,,
