﻿"Députés – Rapport détaillé sur les frais de déplacement – Mazier, Dan – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204695,2020/09/07,2020/09/07,,,,,,,771.3200,0.0000,37.1000,0.5000,0,0,808.42
T0204695,2020/09/07,2020/09/07,"Werbicki, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/07,Minnedosa,Ottawa,,,,,,,
T0205691,2020/09/22,2020/09/24,,,,,,,252.5600,0.0000,0.0000,0.0000,0.0000,0,252.56
T0205691,2020/09/22,2020/09/24,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/22,Forrest,Minnedosa,,,,,,,
T0205691,2020/09/22,2020/09/24,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/22,Minnedosa,Forrest,,,,,,,
T0205691,2020/09/22,2020/09/24,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Forrest,Minnedosa,,,,,,,
T0205691,2020/09/22,2020/09/24,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Minnedosa,Forrest,,,,,,,
T0205691,2020/09/22,2020/09/24,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/23,Forrest,Sainte Rose du Lac,,,,,,,
T0205691,2020/09/22,2020/09/24,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/23,Sainte Rose du Lac,Forrest,,,,,,,
T0206132,2020/09/27,2020/10/02,,,,,,,1839.9800,0.0000,128.8400,1.0000,0,0,1968.82
T0206132,2020/09/27,2020/10/02,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Justice,Ottawa,,,,,,,
T0206132,2020/09/27,2020/10/02,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Justice,,,,,,,
T0206575,2020/10/04,2020/10/25,,,,,,,1235.2600,0.0000,0.0000,1.0000,0,0,1235.26
T0206575,2020/10/04,2020/10/25,"Werbicki, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/04,Ottawa,Minnedosa,,,,,,,
T0206575,2020/10/04,2020/10/25,"Werbicki, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/24,Minnedosa,Ottawa,,,,,,,
T0206725,2020/10/13,2020/10/23,,,,,,,688.9800,0.0000,198.9900,0.0000,0.0000,0,887.97
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour assister à une réunion du caucus national,2020/10/21,Minnedosa,Forrest,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/22,Forrest,Winnipegosis,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/22,Winnipegosis,Forrest,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Forrest,Minnedosa,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/13,Forrest,Minnedosa,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/13,Minnedosa,Forrest,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Minnedosa,Forrest,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,Forrest,Minnedosa,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,Minnedosa,Forrest,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/19,Forrest,Minnedosa,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/19,Minnedosa,Forrest,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/20,Forrest,Ethelbert,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/20,Ethelbert,Forrest,,,,,,,
T0206725,2020/10/13,2020/10/23,"Mazier, Dan",Député,Pour assister à une réunion du caucus national,2020/10/21,Forrest,Minnedosa,,,,,,,
T0206928,2020/10/25,2020/10/30,,,,,,,1842.0400,0.0000,175.4900,1.0000,0,0,2017.53
T0206928,2020/10/25,2020/10/30,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Justice,Ottawa,,,,,,,
T0206928,2020/10/25,2020/10/30,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Justice,,,,,,,
T0207496,2020/10/30,2020/11/15,,,,,,,1424.3100,0.0000,0.0000,1.0000,0,0,1424.31
T0207496,2020/10/30,2020/11/15,"Kreshewski, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Minnedosa,,,,,,,
T0207406,2020/10/30,2020/11/15,,,,,,,1354.5400,0.0000,0.0000,1.0000,0,0,1354.54
T0207406,2020/10/30,2020/11/15,"Werbicki, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Minnedosa,,,,,,,
T0207496,2020/10/30,2020/11/15,"Kreshewski, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Minnedosa,Ottawa,,,,,,,
T0207406,2020/10/30,2020/11/15,"Werbicki, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Minnedosa,Ottawa,,,,,,,
200449057,2020/11/01,2020/11/30,,,,,,,0.0000,2104.0000,0.0000,0,0,0,2104.00
200449057,2020/11/01,2020/11/30,"Mazier, Dan",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0208024,2020/11/15,2020/11/26,,,,,,,1863.0700,0.0000,448.3000,1.0000,0,0,2311.37
T0208024,2020/11/15,2020/11/26,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Justice,Ottawa,,,,,,,
T0208024,2020/11/15,2020/11/26,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/26,Ottawa,Justice,,,,,,,
T0207993,2020/11/27,2020/11/27,,,,,,,923.6700,0.0000,0.0000,0.5000,0,0,923.67
T0207993,2020/11/27,2020/11/27,"Kreshewski, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Minnedosa,,,,,,,
200455958,2020/12/01,2020/12/31,,,,,,,0.0000,2104.0000,0.0000,0,0,0,2104.00
200455958,2020/12/01,2020/12/31,"Mazier, Dan",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461645,2021/01/01,2021/01/31,,,,,,,0.0000,2104.0000,0.0000,0,0,0,2104.00
200461645,2021/01/01,2021/01/31,"Mazier, Dan",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
