﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,198.49
BRUNSWICK NEWS INC.,Publicité,2020/11/14,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Bayview Credit Union,Frais bancaires et commandes de chèques,2020/11/30,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,71.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,191.06
Yellow Pages Digital & Media Solutions Limited,Publicité,2020/12/06,215.23
Canada Post,Affranchissement et colis postaux,2020/12/08,12.99
Bell Aliant," Câble et internet (frais)",2020/12/18,257.28
BRUNSWICK NEWS INC.,Publicité,2020/12/19,150.00
BRUNSWICK NEWS INC.,Publicité,2020/12/26,150.00
Alison Street Web Design,Agent des communications,2020/12/31,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2020/12/31,3.95
Tingley Enterprises Ltd.,Expert-conseil,2020/12/31,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,9.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,124.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,143.04
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/01/04,130.50
Circle K/Irving,"Documents imprimés, livres, journaux et abonnements",2021/01/05,2.61
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/01/06,11.81
Connecting Albert County,Publicité,2021/01/08,133.34
BRUNSWICK NEWS INC.,Publicité,2021/01/16,150.00
Bell Aliant,Câble et internet (frais),2021/01/18,249.43
Circle K/Irving,"Documents imprimés, livres, journaux et abonnements",2021/01/27,2.61
Alison Street Web Design,Agent des communications,2021/01/29,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/01/31,3.95
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/02/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/02/01,130.50
Tingley Enterprises Ltd.,Expert-conseil,2021/02/01,2500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,191.94
Connecting Albert County,Publicité,2021/02/05,133.34
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/02/06,11.95
Thompson and Associates Strategic Consultants Inc.,Expert-conseil,2021/02/11,2000.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2021/02/12,335.00
Bell Aliant,Câble et internet (frais),2021/02/18,249.18
Pearson Insurance,Assurances pour le bureau de circonscription,2021/02/19,638.00
Walmart,Toner,2021/02/19,35.98
BRUNSWICK NEWS INC.,Publicité,2021/02/20,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Alison Street Web Design,Agent des communications,2021/02/26,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/02/28,3.95
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/03/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/03/01,130.50
Tingley Enterprises Ltd.,Expert-conseil,2021/03/01,2500.00
Thompson and Associates Strategic Consultants Inc.,Expert-conseil,2021/03/02,2000.00
Connecting Albert County,Publicité,2021/03/03,133.34
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/03/06,9.65
Hampton Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/03/08,16.99
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2021/03/12,6.96
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/12,24.99
Town of Hampton,Publicité,2021/03/12,134.78
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/14,187.46
Bell Aliant,Câble et internet (frais),2021/03/18,239.90
BRUNSWICK NEWS INC.,Publicité,2021/03/20,150.00
Canada Post,Affranchissement et colis postaux,2021/03/26,12.98
Alison Street Web Design,Agent des communications,2021/03/31,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/03/31,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,127.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Thompson and Associates Strategic Consultants Inc.,Expert-conseil,2021/03/31,2000.00
Tingley Enterprises Ltd.,Expert-conseil,2021/03/31,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,159.33
