﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duclos, Jean-Yves – T1 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/04/17,412.40
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/04/17,930.25
Éditions du Joyeux-Drille Inc.,Publicité,2020/09/08,375.00
SOCIÉTÉ DE SAINT-VINCENT DE PAUL DE QUÉBEC,Publicité,2020/11/18,300.00
Métro Média,Publicité,2020/12/26,840.00
Éditions du Joyeux-Drille Inc.,Publicité,2021/02/23,375.00
"Diamant, Le",Publicité,2021/02/26,250.00
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/04/01,3644.20
Entretien Capital Inc.,Services de conciergerie et maintenance,2021/04/01,265.23
"Maison de Marthe, La",Publicité,2021/04/01,250.00
24HChronosports,Publicité,2021/04/02,250.00
CKRL,Publicité,2021/04/02,300.00
MORRIN,Publicité,2021/04/05,275.00
Éditions du Joyeux-Drille Inc.,Publicité,2021/04/20,375.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/22,1014.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,30.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,242.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,317.03
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/05/01,3644.20
Entretien Capital Inc.,Services de conciergerie et maintenance,2021/05/01,265.23
L'Arche L'Étoile,Publicité,2021/05/02,300.00
SEMAINIER PAROISSIAL,Publicité,2021/05/02,187.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/03,1601.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,386.47
LUSSIER DALE PARIZEAU,Assurances pour le bureau de circonscription,2021/05/11,1064.79
Éditions du Joyeux-Drille Inc.,Publicité,2021/05/12,375.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,24.12
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.89
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.89
Canada Post – Postes Canada,Services de messagerie,2021/05/17,23.30
SOCIÉTÉ DE LA RIVIÈRE SAINT-CHARLES,Publicité,2021/05/18,300.00
Festival OFF de Québec,Publicité,2021/05/21,300.00
Grand & Toy,Autres fournitures renouvelables des magasins,2021/05/31,267.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,1422.91
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/06/01,3644.20
Entretien Capital Inc.,Services de conciergerie et maintenance,2021/06/01,265.23
Groupe de recherche en animation et planification économique (GRAPE),Publicité,2021/06/02,150.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,387.01
Avec Toute ma Tête,Publicité,2021/06/13,500.00
Benevolat St-Sacrement,Publicité,2021/06/14,250.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,70.82
Canada Post – Postes Canada,Services de messagerie,2021/06/17,40.98
Canada Post – Postes Canada,Services de messagerie,2021/06/17,10.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,26.00
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/07/01,3644.20
