﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thompson, Joanne – T3 2024"
Fournisseur,Description,Date,Total
RBC Financial,Frais bancaires et commandes de chèques,2022/12/01,21.00
Chapters,Cadeaux offerts à titre protocolaire,2023/02/27,39.90
RBC,Frais bancaires et commandes de chèques,2023/04/01,16.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/12,26.66
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/14,26.49
Chabad of Newfoundland Inc.,Publicité,2023/04/28,360.00
Royal St John's Regatta Committee,Publicité,2023/06/07,500.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/26,13.24
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/27,172.52
Bell Aliant,Internet pour les bureaux de circonscription,2023/08/31,74.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/08/31,27.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/31,164.91
Sophie Harrington Consulting Inc,Agent des communications,2023/09/05,4000.00
NORTHEAST AVALON TIMES,Publicité,2023/09/14,225.00
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,47.03
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/09/29,19.78
Bell Aliant,Câble pour les bureaux de circonscription,2023/09/30,27.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/30,74.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,196.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,141.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,4.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/10/01,20.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,160.25
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.66
Sophie Harrington Consulting Inc,Agent des communications,2023/10/10,4000.00
NORTHEAST AVALON TIMES,Publicité,2023/10/12,225.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/13,30.04
Postes Canada,Services de messagerie,2023/10/23,16.53
Postes Canada,Services de messagerie,2023/10/23,23.47
Postes Canada,Services de messagerie,2023/10/23,12.71
Information Protection Services,Déchiquetage,2023/10/25,165.00
RNFLDR Memorial HS Hockey Corp,Publicité,2023/10/27,250.00
Bell Aliant,Câble pour les bureaux de circonscription,2023/10/31,27.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/31,74.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,192.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Print Three,Coûts d'impression externes,2023/11/01,450.00
ROHCAN INVESTMENTS LIMITED,Location de bureau,2023/11/01,3074.00
ROHCAN INVESTMENTS LIMITED,Frais connexes de location de bureau,2023/11/01,448.29
Sophie Harrington Consulting Inc,Agent des communications,2023/11/05,4000.00
STAPLES,Matériel informatique,2023/11/15,327.91
"C.L.B., The",Publicité,2023/11/16,175.00
NORTHEAST AVALON TIMES,Publicité,2023/11/17,225.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/11/18,106.97
Bell Aliant,Câble pour les bureaux de circonscription,2023/11/30,27.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/30,74.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,192.25
ROHCAN INVESTMENTS LIMITED,Frais connexes de location de bureau,2023/12/01,448.29
ROHCAN INVESTMENTS LIMITED,Location de bureau,2023/12/01,3074.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
Sophie Harrington Consulting Inc,Agent des communications,2023/12/03,5000.00
Postes Canada,Services de messagerie,2023/12/22,25.21
Postes Canada,Services de messagerie,2023/12/22,10.82
ROHCAN INVESTMENTS LIMITED,Frais connexes de location de bureau,2024/01/01,481.43
ROHCAN INVESTMENTS LIMITED,Location de bureau,2024/01/01,3074.00
