﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergen, Candice – T4 2021"
Fournisseur,Description,Date,Total
VISP,Câble et internet (frais),2020/01/01,500.00
Morden HHBC,Eau de source,2020/09/30,12.00
"Canva ",Renouvellement de licences,2020/10/14,16.99
Zoom,Renouvellement de licences,2020/10/14,20.00
Zoom,Renouvellement de licences,2020/10/14,20.00
Zoom,Renouvellement de licences,2020/10/14,20.00
Costco,"Papeterie, fournitures et accessoires de bureau",2020/10/16,73.49
Shaw,Câble et internet (frais),2020/10/17,66.34
Co-op,"Papeterie, fournitures et accessoires de bureau",2020/10/20,32.27
Manitoba Police Association Yearbook,Publicité,2020/10/26,114.40
Solutions IT,"Papeterie, fournitures et accessoires de bureau",2020/10/31,24.64
Co-op,"Papeterie, fournitures et accessoires de bureau",2020/11/10,19.02
Canva,Renouvellement de licences,2020/11/13,16.99
"Connie's Cleaning ",Services de conciergerie et maintenance,2020/11/13,37.50
Zoom,Renouvellement de licences,2020/11/14,20.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/11/16,69.99
"Shaw Direct ",Câble et internet (frais),2020/11/17,62.00
"Staples ",Coûts d'impression externes,2020/11/18,109.60
"Amazon ",Appareils photographiques,2020/11/19,69.99
Zoom,Renouvellement de licences,2020/11/22,20.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
"Shoppers Drug Mart ","Papeterie, fournitures et accessoires de bureau",2020/11/26,7.99
serious marketing,Publicité,2020/11/27,198.00
Golden West Broadcasting Ltd.,Publicité,2020/11/30,610.20
Golden West Broadcasting Ltd.,Publicité,2020/11/30,678.00
Bell MTS,Câble et internet (frais),2020/12/01,114.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,296.00
"Solutions IT ","Papeterie, fournitures et accessoires de bureau",2020/12/01,24.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,30.00
"Solutions IT ","Papeterie, fournitures et accessoires de bureau",2020/12/09,24.64
Canada Post,Affranchissement et colis postaux,2020/12/10,10.50
"Connie's Cleaning ",Services de conciergerie et maintenance,2020/12/11,37.50
Unique Graphics inc.,Publicité,2020/12/11,200.00
Postmedia Network Inc.,Publicité,2020/12/12,45.00
"Canva ",Renouvellement de licences,2020/12/13,16.99
Zoom,Renouvellement de licences,2020/12/14,20.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2020/12/15,42.36
"Shaw Direct ",Câble et internet (frais),2020/12/17,62.00
Postmedia Network Inc.,Publicité,2020/12/19,295.00
"Go Daddy ",Hébergement de site Web/Nom de domaine,2020/12/20,8.99
Big And Colourful,Publicité,2020/12/25,641.00
Canstar Community News,Publicité,2020/12/26,356.43
Postmedia Network Inc.,Publicité,2020/12/26,45.00
Shaw,Câble et internet (frais),2020/12/27,103.04
Go Daddy,Hébergement de site Web/Nom de domaine,2020/12/28,13.99
Golden West Broadcasting Ltd.,Publicité,2020/12/31,560.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,700.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,21.05
MAVERICK 105.1 FM,Publicité,2020/12/31,367.50
Morden HHBC,Eau de source,2020/12/31,12.00
Postmedia Network Inc.,Publicité,2020/12/31,45.00
The Winnipeg Jewish Review,Publicité,2020/12/31,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,122.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,97.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,30.00
Bell MTS,Câble et internet (frais),2021/01/01,114.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,316.75
"Solutions IT ",Renouvellement de licences,2021/01/01,22.00
Quickie,"Documents imprimés, livres, journaux et abonnements",2021/01/04,8.00
"Giant Tiger ","Papeterie, fournitures et accessoires de bureau",2021/01/05,23.64
Le Montagnard,"Documents imprimés, livres, journaux et abonnements",2021/01/08,12.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/12,25.25
"Canva ",Renouvellement de licences,2021/01/13,16.99
Zoom,Renouvellement de licences,2021/01/14,22.00
"Shaw Direct ",Câble et internet (frais),2021/01/17,64.32
"Go Daddy ",Hébergement de site Web/Nom de domaine,2021/01/20,8.99
VISP,Câble et internet (frais),2021/01/20,535.00
"Connie's Cleaning ",Services de conciergerie et maintenance,2021/01/22,37.50
Zoom,Renouvellement de licences,2021/01/22,20.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,33.45
Canada Post – Postes Canada,Services de messagerie,2021/01/25,20.12
Canada Post – Postes Canada,Services de messagerie,2021/01/25,13.54
Amazon,Affranchissement et colis postaux,2021/01/27,11.35
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/01/27,22.95
Shaw,Câble et Internet,2021/01/27,112.68
Go Daddy,Hébergement de site Web/Nom de domaine,2021/01/28,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,17.64
AAA ALARM SYSTEMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,21.00
AAA ALARM SYSTEMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,300.00
Bell MTS,Câble et internet (frais),2021/02/01,123.00
GENDIS INC.,Location de bureau et frais connexes,2021/02/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2021/02/01,3036.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,323.75
Solutions It,Renouvellement de licences,2021/02/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,30.00
"The Western Canadian ","Documents imprimés, livres, journaux et abonnements",2021/02/03,46.43
"Kapwing ",Renouvellement de licences,2021/02/08,20.00
Canva Pro,Renouvellement de licences,2021/02/13,16.99
Zoom,Renouvellement de licences,2021/02/14,22.00
Unique Graphics inc.,Publicité,2021/02/16,200.00
"Murrays ",Services de conciergerie et maintenance,2021/02/17,186.60
"Shaw Direct ",Câble et internet (frais),2021/02/17,66.00
Sure Call Boosters,Matériel de communication vocale,2021/02/17,739.99
Big And Colourful,Publicité,2021/02/19,979.42
"Connie's Cleaning ",Services de conciergerie et maintenance,2021/02/19,37.50
Go Daddy,Hébergement de site Web/Nom de domaine,2021/02/20,8.99
Zoom,Renouvellement de licences,2021/02/22,20.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,20.97
"Dollar Store ","Papeterie, fournitures et accessoires de bureau",2021/02/23,21.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Agri-Post,Publicité,2021/02/27,83.00
MORDEN HHBC,Eau de source,2021/02/27,12.00
"Shaw ",Câble et internet (frais),2021/02/27,104.00
"Carillon, The",Publicité,2021/02/28,520.00
Go Daddy,Hébergement de site Web/Nom de domaine,2021/02/28,13.99
Golden West Broadcasting Ltd.,Publicité,2021/02/28,675.00
Golden West Broadcasting Ltd.,Publicité,2021/02/28,313.65
Golden West Broadcasting Ltd.,Publicité,2021/02/28,630.00
Golden West Broadcasting Ltd.,Publicité,2021/02/28,246.50
Golden West Broadcasting Ltd.,Publicité,2021/02/28,765.00
Golden West Broadcasting Ltd.,Publicité,2021/02/28,555.45
Grand & Toy,Achats de papier en gros,2021/02/28,115.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,110.36
MORRIS CURLING CLUB MCT,Publicité,2021/02/28,500.00
Bell MTS,Câble et internet (frais),2021/03/01,126.86
GENDIS INC.,Location de bureau et frais connexes,2021/03/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2021/03/01,3036.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,266.04
SolutionsIT,Renouvellement de licences,2021/03/01,23.54
VISP,Câble et internet (frais),2021/03/01,500.00
SOUTHEAST JOURNAL,"Documents imprimés, livres, journaux et abonnements",2021/03/03,90.95
Connie's Cleaning Co.,Services de conciergerie et maintenance,2021/03/05,37.50
Winnipeg Free Press,Publicité,2021/03/07,241.66
Kapwing Inc.,Renouvellement de licences,2021/03/08,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,180.70
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/11,64.99
Canada Post – Postes Canada,Services de messagerie,2021/03/12,19.13
Canva,Renouvellement de licences,2021/03/13,16.99
Zoom,Renouvellement de licences,2021/03/14,22.00
The Sentinel Courier,"Documents imprimés, livres, journaux et abonnements",2021/03/15,52.54
JEWISH POST & NEWS,Publicité,2021/03/17,101.66
Connie's Cleaning Co.,Services de conciergerie et maintenance,2021/03/19,37.50
Go Daddy,Renouvellement de licences,2021/03/20,8.99
Zoom,Renouvellement de licences,2021/03/22,21.40
Floral Scents,Cadeaux offerts à titre protocolaire,2021/03/24,124.18
Shaw,Câble et Internet,2021/03/27,57.24
Go Daddy,Hébergement de site Web/Nom de domaine,2021/03/28,13.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,24.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,297.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,34.56
