﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T2 2022"
Fournisseur,Description,Date,Total
BRUNSWICK NEWS INC.,Forfait voix et données pour appareils mobiles,2021/05/17,10.99
Bell Aliant,Internet pour la résidence principale des députés,2021/05/24,113.40
Rogers,Câble pour les bureaux de circonscription,2021/05/28,77.72
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/03,99.95
BRUNSWICK NEWS INC.,Forfait voix et données pour appareils mobiles,2021/06/17,10.99
Ganong Chocolatier,Articles promotionnels,2021/06/21,5000.00
Bell Aliant,Internet pour la résidence principale des députés,2021/06/24,113.44
The Flag Store,Épinglettes et drapeaux,2021/06/24,425.86
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/06/25,219.98
Bell Mobility,Forfait voix et données pour appareils mobiles,2021/06/27,10.00
ACADIE NOUVELLE LTÉE,Publicité,2021/06/28,350.00
Rogers,Câble pour les bureaux de circonscription,2021/06/28,77.72
Le Moniteur Acadien,Publicité,2021/06/30,75.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/06/30,440.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,15.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,38.52
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/03,99.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,41.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,225.88
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/07/08,25.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/07/15,164.88
BRUNSWICK NEWS INC.,Forfait voix et données pour appareils mobiles,2021/07/17,10.99
Canada Post – Postes Canada,Services de messagerie,2021/07/19,10.87
Canada Post – Postes Canada,Services de messagerie,2021/07/19,22.49
Glen Guitard,Services de conciergerie et maintenance,2021/07/21,150.00
IMPRIMERIE DUPUIS,Publicité,2021/07/22,150.00
"Xerox ",Location de photocopieur et coûts liés,2021/07/22,50.23
Bell Aliant,Internet pour la résidence principale des députés,2021/07/24,115.29
Bell Mobility,Forfait voix et données pour appareils mobiles,2021/07/27,10.00
Rogers,Câble pour les bureaux de circonscription,2021/07/28,77.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,256.30
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/07/31,550.00
Armstrong's Communication Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,45.00
LRL Property Investments Inc,Location de bureau et frais connexes,2021/08/01,2000.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/03,99.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,225.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,26.20
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/08/04,53.97
IGA,Produits nettoyants,2021/08/04,37.47
BRUNSWICK NEWS INC.,Publicité,2021/08/07,191.25
Le Moniteur Acadien,Publicité,2021/08/12,75.00
RADIO BEAUSÉJOUR INC.,Publicité,2021/08/14,288.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2021/08/17,10.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,22.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,225.88
Bell Aliant,Internet pour la résidence principale des députés,2021/08/24,115.29
Rogers,Câble pour les bureaux de circonscription,2021/08/28,77.72
Bell Aliant,Forfait voix et données pour appareils mobiles,2021/08/31,12.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/08/31,440.00
LRL Property Investments Inc,Location de bureau et frais connexes,2021/09/01,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/03,9.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,225.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,45.20
LRL Property Investments Inc,Location de bureau et frais connexes,2021/10/01,2000.00
