﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,20.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,233.04
"SCOTIA BANK ",Frais bancaires et commandes de chèques,2022/10/31,23.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,136.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,175.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,186.29
SCOTIA BANK,Frais bancaires et commandes de chèques,2022/11/30,21.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/12/01,501.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,448.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,191.04
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/12/08,275.16
META / FACEBOOK,Publicité,2022/12/10,250.00
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/12,150.00
"GLOBE & MAIL ","Documents imprimés, livres, journaux et abonnements",2022/12/14,6.00
ROBERT McGUIRE,Services de conciergerie et maintenance,2022/12/15,60.00
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2022/12/20,160.00
ORANGEVILLE HYDRO LIMITED,Services publics,2022/12/20,98.86
"PEAR HOME ORANGEVILLE ",Cadeaux offerts à titre protocolaire,2022/12/20,14.00
WICKED SHORTBREAD,Cadeaux offerts à titre protocolaire,2022/12/20,27.00
Orangeville Citizen,Publicité,2022/12/22,2400.00
ZOOM,Services professionnels de communication,2022/12/23,20.00
Local Radio Lab Inc.,Publicité,2022/12/25,1000.00
Rogers,Internet pour les bureaux de circonscription,2022/12/25,49.99
Rogers,Câble pour les bureaux de circonscription,2022/12/25,40.43
SCOTIA BANK,Frais bancaires et commandes de chèques,2022/12/30,11.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,1452.79
BAYSHORE BROADCASTING CORP.,Publicité,2022/12/31,600.00
Robert McGuire,Services de conciergerie et maintenance,2022/12/31,95.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,511.77
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,254.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,228.04
EOK Consults Inc,Agent des communications,2023/01/05,1500.00
Wix.com LTD,Hébergement de site Web/Nom de domaine,2023/01/05,275.41
META / FACEBOOK,Publicité,2023/01/09,59.83
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,304.04
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/01/11,335.17
THE GLOBE & MAIL,"Documents imprimés, livres, journaux et abonnements",2023/01/11,6.00
