﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,115725.47,0.0,1601.57,3532.74
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,11606.11,0.0,0.0,267.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,8544.11,0.0,0.0,96.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,4496.79,0.0,0.0,0.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,9241.4,0.0,251.77,114.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,180564.06,0.0,748.99,6473.64
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,24566.6,0.0,358.0,0.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,463434.45,0.0,0.0,34983.76
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,539470.31,17512.18,34018.34,56773.06
Candice,Bergen,L'hon.,Stornoway,Conservateur,27331.21,0.0,0.0,397.32
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,100998.53,0.0,634.7,867.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,123278.92,0.0,779.17,2499.15
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,6705.21,0.0,325.0,0.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,275745.6,0.0,0.0,8972.44
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,176019.03,11747.27,1466.47,14294.39
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,57662.56,788.91,261.41,1136.77
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,88122.41,0.0,993.68,1723.47
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,3700.67,19.59,3874.97,3472.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,200922.63,2039.63,0.0,33154.47
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,204919.14,8672.56,992.84,7630.27
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,23620.84,0.0,0.0,254.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,41043.42,0.0,0.0,1028.72
Jenny,Kwan,,"Présidente du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,225826.39,0.0,0.0,622.6
