﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T1 2022"
Fournisseur,Description,Date,Total
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/04/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/04/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/04/01,416.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/08,14.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,191.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,299.00
Grand & Toy,Produits nettoyants,2021/04/30,69.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,83.87
Grand & Toy,Achats de papier en gros,2021/04/30,58.00
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/05/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/05/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/05/01,416.75
Bell Aliant,Internet pour les bureaux de circonscription,2021/05/03,418.85
Eddy's Shuttle Service,"Services postaux, de colis postaux et de messagerie",2021/05/04,12.00
Skir Enterprises,Articles promotionnels,2021/05/04,1159.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,56.52
Canada Post – Postes Canada,Services de messagerie,2021/05/17,53.27
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.83
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/19,24.65
Stephenville Office Pro,"Papeterie, fournitures et accessoires de bureau",2021/05/20,107.40
Torrent River Inn,Location de salles pour réunions publiques,2021/05/28,128.75
Digital Advertising Solutions,Publicité,2021/05/30,330.00
Grand & Toy,Achats de papier en gros,2021/05/31,58.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,50.90
Grand & Toy,Produits nettoyants,2021/05/31,103.26
Grand & Toy,Autres fournitures renouvelables des magasins,2021/05/31,267.49
Grand & Toy,Produits nettoyants,2021/05/31,52.46
Western Region Waste Management,Services de conciergerie et maintenance,2021/05/31,72.16
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/06/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/06/01,900.00
Channel 12 Ads,Publicité,2021/06/01,391.30
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/06/01,416.75
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/02,418.85
"St. John's Board of Trade ",Autre formation et autres conférences,2021/06/02,201.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,2.84
Canada Post – Postes Canada,Services de messagerie,2021/06/17,26.56
Canada Post – Postes Canada,Services de messagerie,2021/06/17,43.35
Canada Post – Postes Canada,Services de messagerie,2021/06/17,81.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,299.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,397.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,31.22
Grand & Toy,Produits nettoyants,2021/06/30,40.31
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/07/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/07/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/07/01,416.75
