﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hanley, Brendan – T4 2023"
Fournisseur,Description,Date,Total
PR SERVICES LTD.,Publicité,2022/10/17,886.50
Canva,Logiciels et licences,2022/10/23,16.99
Koodo Mobile,Service téléphonique mensuel,2022/10/24,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Canva,Logiciels et licences,2022/11/23,16.99
Koodo Mobile,Service téléphonique mensuel,2022/11/24,42.00
Black Press Group Ltd.,Publicité,2022/11/30,475.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
"WHITEHORSE STAR LTD, THE","Documents imprimés, livres, journaux et abonnements",2022/12/13,180.00
Association Franco-Yukonnaise (AFY),Publicité,2022/12/22,195.75
Canva,Logiciels et licences,2022/12/23,16.99
Koodo Mobile,Service téléphonique mensuel,2022/12/24,42.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,8.53
Black Press Group Ltd.,Publicité,2022/12/31,425.00
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/12/31,300.00
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2022/12/31,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Spectrum Security - Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/03,74.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/01/10,21.88
"Meta Platforms, Inc.",Publicité,2023/01/15,113.00
"Meta Platforms, Inc.",Publicité,2023/01/15,113.00
"Meta Platforms, Inc.",Publicité,2023/01/15,63.19
"Meta Platforms, Inc.",Publicité,2023/01/15,169.50
"Meta Platforms, Inc.",Publicité,2023/01/15,94.66
Canva,Logiciels et licences,2023/01/23,16.99
Canadian Tire #452,Décorations de bureau,2023/01/24,136.90
Koodo Mobile,Service téléphonique mensuel,2023/01/24,42.00
Canadian Tire #452,Décorations de bureau,2023/01/25,14.99
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/01/31,300.00
535851 YUKON INC,Location de bureau,2023/02/01,3775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Harper Street Publishing Inc. O/A North of Ordinary Media,Publicité,2023/02/09,1864.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,4090.59
"WHITEHORSE STAR LTD, THE",Publicité,2023/02/10,496.44
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,65.72
Grand & Toy,Produits nettoyants,2023/02/28,60.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,6.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,259.12
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/02/28,300.00
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2023/02/28,116.00
535851 YUKON INC,Location de bureau,2023/03/01,3775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,214.32
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Nespresso,Appareils ménagers,2023/03/03,149.00
SOOTER'S DOWNTOWN,Décorations de bureau,2023/03/03,41.94
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.27
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.55
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,110.76
Black Press Group Ltd.,Publicité,2023/03/31,550.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.01
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,700.32
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/03/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,5.77
