﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232713,2022/04/19,2022/04/20,,,,,,,207.1000,179.4600,112.5600,1.0000,0,0,499.12
T0232713,2022/04/19,2022/04/20,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2022/04/19,Sorel-Tracy,Québec,,,,,,,
T0232713,2022/04/19,2022/04/20,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2022/04/20,Québec,Sorel-Tracy,,,,,,,
T0232717,2022/04/25,2022/04/27,,,,,,,292.6000,342.0200,251.1700,1.0000,0,0,885.79
T0232717,2022/04/25,2022/04/27,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Sorel-Tracy,Ottawa,,,,,,,
T0232717,2022/04/25,2022/04/27,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/27,Ottawa,Sorel-Tracy,,,,,,,
T0232719,2022/05/03,2022/05/05,,,,,,,292.6000,342.0200,210.3200,1.0000,0,0,844.94
T0232719,2022/05/03,2022/05/05,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/03,Sorel-Tracy,Ottawa,,,,,,,
T0232719,2022/05/03,2022/05/05,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Sorel-Tracy,,,,,,,
T0232723,2022/05/09,2022/05/12,,,,,,,292.6000,513.0100,279.1500,1.0000,0,0,1084.76
T0232723,2022/05/09,2022/05/12,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Sorel-Tracy,Ottawa,,,,,,,
T0232723,2022/05/09,2022/05/12,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Sorel-Tracy,,,,,,,
T0232734,2022/05/13,2022/05/14,,,,,,,292.6000,43.5500,112.5600,1.0000,0,0,448.71
T0232734,2022/05/13,2022/05/14,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Sorel-Tracy,,,,,,,
T0232734,2022/05/13,2022/05/14,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/14,Sorel-Tracy,Ottawa,,,,,,,
T0232725,2022/05/16,2022/05/19,,,,,,,292.6000,443.3500,278.4400,1.0000,0,0,1014.39
T0232725,2022/05/16,2022/05/19,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Sorel-Tracy,Ottawa,,,,,,,
T0232725,2022/05/16,2022/05/19,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Sorel-Tracy,,,,,,,
T0232727,2022/05/30,2022/06/01,,,,,,,292.6000,342.0200,193.4100,1.0000,0,0,828.03
T0232727,2022/05/30,2022/06/01,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Sorel-Tracy,Ottawa,,,,,,,
T0232727,2022/05/30,2022/06/01,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Sorel-Tracy,,,,,,,
T0232728,2022/06/06,2022/06/08,,,,,,,292.6000,342.0200,211.0300,1.0000,0,0,845.65
T0232728,2022/06/06,2022/06/08,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Sorel-Tracy,Ottawa,,,,,,,
T0232728,2022/06/06,2022/06/08,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Ottawa,Sorel-Tracy,,,,,,,
T0232735,2022/06/12,2022/06/13,,,,,,,292.6000,43.5500,85.7300,1.0000,0,0,421.88
