﻿"Députés – Rapport détaillé sur les frais de déplacement – Thériault, Luc – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267072,2023/08/10,2023/10/17,,,,,,,216.4200,0.0000,0.0000,0.0000,0.0000,0,216.42
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Participation à un évènement avec le député,2023/09/30,Sainte-Marie-Salomé,Mascouche,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/10/03,Mascouche,Sainte-Julienne,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/10/17,Sainte-Julienne,Mascouche,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Mascouche,Sainte-Julienne,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/08/10,Mascouche,Sainte-Julienne,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Participation à un évènement avec le député,2023/08/31,Mascouche,Repentigny,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/08/10,Sainte-Julienne,Mascouche,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Participation à un évènement avec le député,2023/08/31,Repentigny,Mascouche,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Participation à un évènement avec le député,2023/09/01,Mascouche,Sainte-Julienne,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Participation à un évènement avec le député,2023/09/01,Sainte-Julienne,Mascouche,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/09/26,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/09/26,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0267072,2023/08/10,2023/10/17,"Lapierre, Bruno",Employé,Participation à un évènement avec le député,2023/09/30,Mascouche,Sainte-Marie-Salomé,,,,,,,
T0273285,2023/10/27,2024/01/01,,,,,,,245.5200,0.0000,0.0000,0.0000,0.0000,0,245.52
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Mascouche,Saint-Jacques,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/12/15,Mascouche,Sainte-Julienne,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/12/15,Sainte-Julienne,Mascouche,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/10/27,Mascouche,Sainte-Julienne,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/10/27,Sainte-Julienne,Mascouche,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/10/30,Mascouche,Saint-Calixte,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/10/30,Saint-Calixte,Mascouche,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/12/14,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Saint-Jacques,Mascouche,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Mascouche,Saint-Esprit,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Saint-Esprit,Mascouche,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/11/20,Mascouche,Saint-Calixte,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2024/01/01,Saint-Calixte,Mascouche,,,,,,,
