﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T1 2024"
Fournisseur,Description,Date,Total
Fully Promoted Barrie,Articles promotionnels,2023/03/28,1915.25
Metroland Media Group Ltd.,Publicité,2023/03/31,499.00
2065773 Ontario Inc.,Location de bureau,2023/04/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2023/04/01,565.21
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,222.00
Maximizer,Logiciels et licences,2023/04/01,1872.00
Proctor Enterprises,Publicité,2023/04/03,254.10
"5 N's Publishing House, The",Publicité,2023/04/04,125.00
BARRIE BAYCATS BASEBALL CLUB,Publicité,2023/04/04,750.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/05,69.95
"Corus Sales Inc. ",Publicité,2023/04/05,699.72
Mailchimp,Services professionnels de communication,2023/04/06,208.73
Metroland Media Group Ltd.,Publicité,2023/04/09,201.00
Zoom,Services de communications images/vidéos,2023/04/10,21.49
Springwater News,Publicité,2023/04/13,75.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/14,7.60
Metroland Media Group Ltd.,Publicité,2023/04/16,799.00
All-Comfort Heating & Cooling,"Réparation de système de chauffage, de climatisation",2023/04/17,224.00
Georgian Protection Services Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/04/18,4985.00
Futuresign Multimedia Displays,Publicité,2023/04/20,775.00
NationBuilder,Hébergement de site Web/Nom de domaine,2023/04/21,53.32
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/21,7.60
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/21,7.60
Village Media Inc,Publicité,2023/04/22,546.42
Springwater News,Publicité,2023/04/27,75.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/04/28,6.84
Kapwing,Services de photographie et vidéo,2023/04/28,30.47
Google,Hébergement de site Web/Nom de domaine,2023/04/30,7.80
Metroland Media Group Ltd.,Publicité,2023/04/30,499.00
2065773 Ontario Inc.,Frais connexes de location de bureau,2023/05/01,565.21
2065773 Ontario Inc.,Location de bureau,2023/05/01,880.67
Alectra Utilities,Services publics,2023/05/01,246.72
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,244.23
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,105.00
ENBRIDGE GAS INC.,Services publics,2023/05/02,10.00
"5 N's Publishing House, The",Publicité,2023/05/03,125.00
"Ashby, Carry",Services de conciergerie et maintenance,2023/05/04,100.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/05,72.76
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/05,7.56
Postes Canada,Affranchissement et colis postaux,2023/05/08,244.67
Zoom,Services de communications images/vidéos,2023/05/10,21.49
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/12,7.56
Springwater News,Publicité,2023/05/12,75.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/19,7.56
NationBuilder,Hébergement de site Web/Nom de domaine,2023/05/21,53.32
Village Media Inc,Publicité,2023/05/22,546.42
Springwater News,Publicité,2023/05/24,75.00
Alectra Utilities Corporation,Services publics,2023/05/26,117.51
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/26,7.56
Kapwing,Services de photographie et vidéo,2023/05/28,30.47
Dominion Stamps & Engraving,"Papeterie, fournitures et accessoires de bureau",2023/05/30,40.45
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/05/30,142.53
Corus Sales Inc.,Publicité,2023/05/31,349.92
"Corus Sales Inc. ",Publicité,2023/05/31,349.80
Google,Hébergement de site Web/Nom de domaine,2023/05/31,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,500.64
2065773 Ontario Inc.,Location de bureau,2023/06/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2023/06/01,565.21
"5 N's Publishing House, The",Publicité,2023/06/01,125.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/02,7.56
Mailchimp,Services professionnels de communication,2023/06/06,208.40
"Ashby, Carry",Services de conciergerie et maintenance,2023/06/08,100.00
Postes Canada,Services de messagerie,2023/06/14,64.72
2065773 Ontario Inc.,Location de bureau,2023/07/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2023/07/01,565.21
