﻿"Députés – Rapport détaillé sur les frais d’accueil – McPherson, Heather – T2 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0246476,Ace Coffee Roasters,20.50
2020/07/01,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0241395,Amandine Cafe,18.00
2020/07/01,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0241392,Shopper+ Inc,43.85
2020/07/01,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0241395,Transcend Coffee Ritchie,41.00
2020/07/01,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0242018,Bounceroo!,102.60
2020/07/01,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0241395,The Italian Centre,120.26
2020/07/01,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0241395,Flirt Cupcakes,508.75
2020/07/01,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0241395,Wholesale Club,27.94
2020/07/01,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0243132,Little Brick Cafe,31.40
2020/07/02,Edmonton,6,Rencontrer des électeurs,Organiser une réunion,M0243132,La Boule Patisserie & Bakery Inc,27.25
2020/08/08,Edmonton,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0245199,Wholesale Club,73.06
2020/08/15,Edmonton,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0245199,Wholesale Club,73.07
2020/08/17,Edmonton,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0245199,Farrow Sandwiches,72.91
2020/08/17,Edmonton,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0245199,Long & McQuade Musical Instruments,40.00
2020/08/18,Edmonton,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0246476,Little Brick Cafe,51.98
2020/08/19,Edmonton,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0245199,Long & McQuade Musical Instruments,40.00
2020/08/22,Edmonton,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0245199,Wholesale Club,162.12
2020/08/24,Edmonton,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0245907,CLEAR SOUND PRODUCTION,315.00
2020/08/25,Edmonton,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0245907,CLEAR SOUND PRODUCTION,315.00
2020/08/26,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0246476,Rice Bowl Deluxe (Strathcona),86.74
2020/08/29,Edmonton,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0246476,Wholesale Club,145.93
2020/09/02,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0246476,The Next Act,91.96
2020/09/11,Edmonton,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0247077,Upper Crust Cafe & Caterers,360.00
