﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Rosemarie – T2 2023"
Fournisseur,Description,Date,Total
Meridian Source,Publicité,2022/05/04,257.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,16.79
SaskTel,Internet pour les bureaux de circonscription,2022/06/04,95.35
SaskTel,Câble pour les bureaux de circonscription,2022/06/04,80.98
"Staples ","Papeterie, fournitures et accessoires de bureau",2022/06/14,37.21
SaskPower,Services publics,2022/06/21,197.36
Meridian Source,Publicité,2022/06/22,127.50
The Battlefords Regional News Optimist,Publicité,2022/06/22,399.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/24,85.70
Glorious Cleaning,Services de conciergerie et maintenance,2022/06/28,200.00
Meridian Source,Publicité,2022/06/29,167.50
The Battlefords Regional News Optimist,Publicité,2022/06/29,399.00
"Toshiba Tec ",Location de photocopieur et coûts liés,2022/06/29,95.71
BattlefordsNow,Publicité,2022/06/30,200.00
CJNB-AM Pattison Media Ltd.,Publicité,2022/06/30,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,1943.02
Servus Credit Union,Frais bancaires et commandes de chèques,2022/06/30,18.95
The Battlefords Regional News Optimist,Publicité,2022/06/30,430.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,91.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,140.78
BSR Ventures Inc,Publicité,2022/07/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,25.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,169.57
SaskTel,Internet pour les bureaux de circonscription,2022/07/04,95.35
SaskTel,Câble pour les bureaux de circonscription,2022/07/04,80.98
Campaign Life Coalition,Publicité,2022/07/06,350.00
NationBuilder,Logiciels et licences,2022/07/06,90.23
Canada Post – Postes Canada,Services de messagerie,2022/07/12,47.79
Canada Post – Postes Canada,Services de messagerie,2022/07/12,12.82
Canada Post – Postes Canada,Services de messagerie,2022/07/12,14.45
Canada Post – Postes Canada,Services de messagerie,2022/07/12,12.26
Canada Post – Postes Canada,Services de messagerie,2022/07/12,16.00
Servus Credit Union,Frais bancaires et commandes de chèques,2022/07/12,71.44
Town of Kerrobert,Publicité,2022/07/15,500.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,48.55
SaskPower,Services publics,2022/07/22,172.52
Chambre des communes,Achats de papier en gros,2022/07/26,5.13
BattlefordsNow,Publicité,2022/07/31,200.00
CJNB-AM,Publicité,2022/07/31,150.00
Glorious Cleaning,Services de conciergerie et maintenance,2022/07/31,200.00
Grand & Toy,Achats de papier en gros,2022/07/31,76.32
Servus Credit Union,Frais bancaires et commandes de chèques,2022/07/31,18.95
The Battlefords Regional News Optimist,Publicité,2022/07/31,99.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2022/08/01,444.02
1537174 Alberta Ltd.,Location de bureau,2022/08/01,2225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,140.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,120.15
BSR Ventures Inc,Publicité,2022/08/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,21.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,269.41
SaskTel,Internet pour les bureaux de circonscription,2022/08/04,95.35
SaskTel,Câble pour les bureaux de circonscription,2022/08/04,80.98
NationBuilder,Services professionnels de communication,2022/08/06,89.60
Battlefords AAA Sharks,Publicité,2022/08/16,350.00
"Henry's ",Coûts d'impression externes,2022/08/18,5.99
SaskPower,Services publics,2022/08/23,278.87
Glorious Cleaning,Services de conciergerie et maintenance,2022/08/25,200.00
New Pathway Ukrainian News,Publicité,2022/08/27,270.00
BattlefordsNow Pattison Media Ltd.,Publicité,2022/08/31,200.00
CJNB-AM Pattison Media Ltd.,Publicité,2022/08/31,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,728.64
Servus Credit Union,Frais bancaires et commandes de chèques,2022/08/31,18.95
The Battlefords Regional News Optimist,Publicité,2022/08/31,349.00
1537174 Alberta Ltd.,Location de bureau,2022/09/01,2225.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2022/09/01,444.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,139.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,121.04
BSR Ventures Inc,Publicité,2022/09/01,400.00
SaskTel,Câble pour les bureaux de circonscription,2022/09/04,80.98
SaskTel,Internet pour les bureaux de circonscription,2022/09/04,95.35
NationBuilder,Logiciels et licences,2022/09/06,90.92
Town of Wilkie,Publicité,2022/09/13,250.00
Toshiba,"Papeterie, fournitures et accessoires de bureau",2022/09/22,57.16
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/24,85.70
1537174 Alberta Ltd.,Frais connexes de location de bureau,2022/10/01,444.02
1537174 Alberta Ltd.,Location de bureau,2022/10/01,2225.00
