﻿"Députés – Rapport détaillé sur les frais de déplacement – Ehsassi, Ali – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274101,2023/11/06,2023/11/08,,,,,,,1031.7800,627.4600,273.4800,1.0000,0,0,1932.72
T0274101,2023/11/06,2023/11/08,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0274101,2023/11/06,2023/11/08,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Toronto,,,,,,,
T0266186,2023/11/26,2023/12/15,,,,,,,61.4200,0.0000,0.0000,0.0000,0,0,61.42
T0266186,2023/11/26,2023/12/15,"Hwang, Yun Sik",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/26,Toronto,Toronto,,,,,,,
T0266186,2023/11/26,2023/12/15,"Hwang, Yun Sik",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Toronto,Toronto,,,,,,,
T0266186,2023/11/26,2023/12/15,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Toronto,Toronto,,,,,,,
T0266186,2023/11/26,2023/12/15,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Toronto,Toronto,,,,,,,
T0267011,2023/12/11,2023/12/14,,,,,,,931.2900,720.8600,321.6800,1.0000,0,0,1973.83
T0267011,2023/12/11,2023/12/14,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Toronto,Ottawa,,,,,,,
T0267011,2023/12/11,2023/12/14,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Toronto,,,,,,,
T0267876,2024/01/06,2024/01/14,,,,,,,21.5600,0.0000,0.0000,0.0000,0,0,21.56
T0267876,2024/01/06,2024/01/14,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/06,Toronto,Toronto,,,,,,,
T0267876,2024/01/06,2024/01/14,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/14,Toronto,Toronto,,,,,,,
T0274102,2024/01/24,2024/01/26,,,,,,,1011.0400,555.4600,273.4800,1.0000,0,0,1839.98
T0274102,2024/01/24,2024/01/26,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,Toronto,Ottawa,,,,,,,
T0274102,2024/01/24,2024/01/26,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Toronto,,,,,,,
T0274117,2024/01/28,2024/03/08,,,,,,,11.6000,0.0000,0.0000,0.0000,0,0,11.60
T0274117,2024/01/28,2024/03/08,"Ehsassi, Ali",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/28,Toronto,Toronto,,,,,,,
T0269470,2024/02/02,2024/02/09,,,,,,,45.3700,0.0000,0.0000,0.0000,0,0,45.37
T0269470,2024/02/02,2024/02/09,"Hwang, Yun Sik",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/02,Toronto,Toronto,,,,,,,
T0269470,2024/02/02,2024/02/09,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Toronto,Toronto,,,,,,,
T0269470,2024/02/02,2024/02/09,"Hwang, Yun Sik",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/02,Toronto,Toronto,,,,,,,
T0269470,2024/02/02,2024/02/09,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Toronto,Toronto,,,,,,,
T0269470,2024/02/02,2024/02/09,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Toronto,Toronto,,,,,,,
T0271313,2024/02/10,2024/03/06,,,,,,,118.5000,0.0000,0.0000,0.0000,0,0,118.50
T0271313,2024/02/10,2024/03/06,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/10,Toronto,Toronto,,,,,,,
T0271313,2024/02/10,2024/03/06,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/20,Toronto,Toronto,,,,,,,
T0271313,2024/02/10,2024/03/06,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/20,Toronto,Toronto,,,,,,,
