﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Djaouida,Sellah,Saint-Bruno—Saint-Hubert,Quebec,NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,Status of Women,2014-01-30 3:11:00 p.m.,2015-08-02 11:59:00 p.m.
41,2,Member,Status of Women,2013-10-22 1:31:00 p.m.,2014-01-27 12:00:00 a.m.
41,1,Member,Health,2012-09-20 10:15:00 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Health,2011-06-13 3:11:00 p.m.,2012-09-20 10:15:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Executive Member,Director,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Montarville,Quebec,New Democratic Party,Defeated
General Election,2019-10-21 12:00:00 a.m.,Montarville,Quebec,New Democratic Party,Defeated
General Election,2015-10-19 12:00:00 a.m.,Montarville,Quebec,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 a.m.,Saint-Bruno—Saint-Hubert,Quebec,New Democratic Party,Elected


