﻿"Députés – Rapport détaillé sur les frais de déplacement – Turnbull, Ryan – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261536,2023/08/25,2023/09/15,,,,,,,183.9400,0.0000,0.0000,0.0000,0.0000,0,183.94
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employé,Pour assister à une activité à titre protocolaire,2023/08/25,Whitby,Toronto,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employé,Pour assister à une activité à titre protocolaire,2023/08/25,Toronto,Whitby,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Whitby,Bowmanville,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Bowmanville,Whitby,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employé,Pour assister à une activité à titre protocolaire,2023/09/08,Whitby,Sunderland,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employé,Pour assister à une activité à titre protocolaire,2023/09/08,Sunderland,Whitby,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employé,Pour assister à une activité à titre protocolaire,2023/09/08,Whitby,Toronto,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employé,Pour assister à une activité à titre protocolaire,2023/09/08,Toronto,Whitby,,,,,,,
T0259295,2023/09/11,2023/09/15,,,,,,,240.2800,828.9400,477.2300,0,0.0000,0,1546.45
T0259295,2023/09/11,2023/09/15,"Turnbull, Ryan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/11,Whitby,London,,,,,,,
T0259295,2023/09/11,2023/09/15,"Turnbull, Ryan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/15,London,Whitby,,,,,,,
T0262501,2023/09/13,2023/09/16,,,,,,,24.1300,0.0000,0.0000,0.0000,0.0000,0,24.13
T0262501,2023/09/13,2023/09/16,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Ajax,Whitby,,,,,,,
T0262501,2023/09/13,2023/09/16,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Whitby,Whitby,,,,,,,
T0262501,2023/09/13,2023/09/16,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Ajax,Whitby,,,,,,,
T0262501,2023/09/13,2023/09/16,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Whitby,Ajax,,,,,,,
T0262908,2023/09/16,2023/10/14,,,,,,,57.5000,0.0000,0.0000,0.0000,0.0000,0,57.50
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/18,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/18,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/20,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/20,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Whitby,Oshawa,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Oshawa,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Whitby,Whitby,,,,,,,
T0260107,2023/09/17,2023/09/22,,,,,,,566.4700,0.0000,406.6100,1.0000,0,0,973.08
T0260107,2023/09/17,2023/09/22,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Whitby,Ottawa,,,,,,,
T0260107,2023/09/17,2023/09/22,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Whitby,,,,,,,
