﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T3 2024"
Fournisseur,Description,Date,Total
101157506 Saskatchewan Ltd,Services publics,2023/05/19,207.38
101157506 Saskatchewan Ltd,Services publics,2023/06/23,243.34
SHELLBROOK CHRONICLE,Publicité,2023/07/04,30.00
101157506 Saskatchewan Ltd,Services publics,2023/07/21,223.79
TOWN OF TISDALE,Publicité,2023/07/24,415.00
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/07/31,299.00
Mobilize Media Group Ltd.,Services professionnels de communication,2023/08/01,3000.00
Prince Albert Raider Hockey Club Inc.,Publicité,2023/08/21,4500.00
SHELLBROOK CHRONICLE,Publicité,2023/08/24,279.75
Nipawin BPO Elks #251,Location de salles pour réunions publiques,2023/08/28,100.00
101157506 Saskatchewan Ltd,Services publics,2023/08/31,230.25
Town of Shellbrook,Location de salles pour réunions publiques,2023/08/31,281.25
Mobilize Media Group Ltd.,Services professionnels de communication,2023/09/06,3000.00
101157506 Saskatchewan Ltd,Services publics,2023/09/13,199.68
SHELLBROOK CHRONICLE,Publicité,2023/09/14,270.00
SASKENERGY,Services publics,2023/09/21,55.48
SASKTEL,Internet pour les bureaux de circonscription,2023/09/22,132.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,106.51
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/09/29,249.00
Novus Law Group,Services juridiques pour les baux de bureau,2023/09/30,1665.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,167.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,152.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Tamarack Ventures Inc.,Location de bureau,2023/10/01,809.52
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,654.36
Postes Canada,Affranchissement et colis postaux,2023/10/03,210.24
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2023/10/03,150.00
Amazon,Décorations de bureau,2023/10/04,37.98
Cowan Graphics Inc,Affiches,2023/10/04,1761.51
Jay's Transportation Group,Déménagement de bureau,2023/10/05,1738.75
Constant Contact,Services professionnels de communication,2023/10/13,296.00
SASKPOWER,Services publics,2023/10/13,326.93
Koallo,Hébergement de site Web/Nom de domaine,2023/10/15,14.99
Koallo,Hébergement de site Web/Nom de domaine,2023/10/15,17.99
Koallo,Hébergement de site Web/Nom de domaine,2023/10/15,17.99
Mollberg Agencies Inc,Location de bureau,2023/10/16,438.56
SASKTEL,Internet pour les bureaux de circonscription,2023/10/16,353.95
sasktel,Services de transmission de données (frais de location de tous les services de télécommunication non vocales),2023/10/17,-170.17
SASKTEL,Internet pour les bureaux de circonscription,2023/10/22,132.45
101157506 Saskatchewan Ltd,Services publics,2023/10/23,186.90
Postes Canada,Services de messagerie,2023/10/23,9.90
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2023/10/24,29.47
MPH Agency (7332319 CANADA Ltd.),Services professionnels de communication,2023/10/27,423.50
"Strategy11, LLC",Hébergement de site Web/Nom de domaine,2023/10/30,379.55
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,35.02
Grand & Toy,"Fret, messagerie et camionnage",2023/10/31,8.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,82.87
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/11/01,935.92
101157506 Saskatchewan Ltd,Location de bureau,2023/11/01,1541.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,305.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,81.98
Tamarack Ventures Inc.,Location de bureau,2023/11/01,809.52
Town of Carrot River,Location de salles pour réunions publiques,2023/11/01,30.00
Amazon,Mobilier et accessoires de bureau,2023/11/03,63.56
New Designs,"Services postaux, de colis postaux et de messagerie",2023/11/03,8.50
New Designs,Cadeaux offerts à titre protocolaire,2023/11/03,104.95
Amazon,Mobilier et accessoires de bureau,2023/11/04,75.98
Postes Canada,Affranchissement et colis postaux,2023/11/06,210.34
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/11/07,185.33
Ad Graphics Ltd.,Publicité,2023/11/08,309.00
Prince Albert Daily Herald,Publicité,2023/11/10,150.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2023/11/10,2140.14
A+ Contracting,Services de conciergerie et maintenance,2023/11/11,110.00
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/11/11,643.49
Constant Contact,Services professionnels de communication,2023/11/13,296.00
Koallo Inc,Hébergement de site Web/Nom de domaine,2023/11/13,14.99
Ultratech Printing Ltd.,Affiches,2023/11/13,327.33
101157506 Saskatchewan Ltd,Services publics,2023/11/14,203.54
SASKENERGY,Services publics,2023/11/15,171.53
SASKPOWER,Services publics,2023/11/15,675.88
SASKTEL,Internet pour les bureaux de circonscription,2023/11/16,319.10
Star City Community Arena,Publicité,2023/11/16,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/21,20.14
Tisdale Snowmobile Club Inc.,Publicité,2023/11/21,300.00
SASKTEL,Internet pour les bureaux de circonscription,2023/11/22,132.45
Canva Pty. Ltd.,Logiciels et licences,2023/11/23,149.99
KINISTINO SPORTS COMPLEX,Publicité,2023/11/23,250.00
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2023/11/29,150.00
Amazon,Décorations de bureau,2023/11/30,22.99
Amazon,Décorations de bureau,2023/11/30,21.99
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Grand & Toy,"Fret, messagerie et camionnage",2023/11/30,20.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,359.58
Grand & Toy,Produits nettoyants,2023/11/30,15.20
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,559.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,530.68
Lake Country Co-op,"Papeterie, fournitures et accessoires de bureau",2023/11/30,31.77
101157506 Saskatchewan Ltd,Location de bureau,2023/12/01,1541.52
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/12/01,935.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,67.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,304.95
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2133.75
Lake Country Co-op,"Papeterie, fournitures et accessoires de bureau",2023/12/01,19.22
Tamarack Ventures Inc.,Location de bureau,2023/12/01,809.52
Town of Carrot River,Location de salles pour réunions publiques,2023/12/01,30.00
Postes Canada,Affranchissement et colis postaux,2023/12/04,210.22
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/05,7.80
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,155.80
Postes Canada,Services de messagerie,2023/12/06,43.50
SHELLBROOK CHRONICLE,Publicité,2023/12/14,152.50
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,206.44
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,280.44
101157506 Saskatchewan Ltd,Location de bureau,2024/01/01,1541.52
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2024/01/01,935.92
Tamarack Ventures Inc.,Location de bureau,2024/01/01,809.52
