﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Michael – T2 2021"
Fournisseur,Description,Date,Total
CREATIVE BASICS,"Papeterie, fournitures et accessoires de bureau",2020/04/27,65.97
NORTHERN NEWS SERVICES,Publicité,2020/04/30,93.15
NORTHERN NEWS SERVICES,Publicité,2020/05/23,356.88
UP HERE PUBLISHING LTD.,Publicité,2020/06/07,650.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,208.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Cabin Radio,Publicité,2020/07/16,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.25
Staples #317 Yellowknife,"Papeterie, fournitures et accessoires de bureau",2020/07/31,24.99
Staples #317 Yellowknife,Toner,2020/07/31,63.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,187.40
NUNASI CORPORATION,Location de bureau et frais connexes,2020/08/01,2343.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
CREATIVE BASICS,"Papeterie, fournitures et accessoires de bureau",2020/08/18,69.99
CREATIVE BASICS,Produits nettoyants,2020/08/18,17.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,187.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
NUNASI CORPORATION,Location de bureau et frais connexes,2020/09/01,2343.95
UP HERE PUBLISHING LTD.,Publicité,2020/09/07,625.00
Staples #317 Yellowknife,Toner,2020/09/16,1135.88
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.27
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.81
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.72
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.81
Canada Post – Postes Canada,Services de messagerie,2020/09/23,4.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/25,1601.00
NUNASI CORPORATION,Location de bureau et frais connexes,2020/10/01,2343.95
