﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,18.21
Canada Post – Postes Canada,Services de messagerie,2022/03/22,118.14
Coop Radio,Publicité,2022/08/01,500.00
Dunne,Publicité,2022/08/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,145.04
Facebook,Publicité,2022/09/07,67.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,102.50
EMC,Publicité,2022/10/11,195.00
Rogers,Câble pour les bureaux de circonscription,2022/10/12,79.99
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/31,165.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,524.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,163.88
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/11/01,31.98
Canada Springs,Eau de source,2022/11/01,10.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,110.29
Kiwanis Charities of Saint John,Publicité,2022/11/08,250.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/11/12,25.99
Rogers,Câble pour les bureaux de circonscription,2022/11/12,79.99
Marianne Beckwith,Cadeaux offerts à titre protocolaire,2022/11/20,225.00
Coop Radio,Publicité,2022/11/28,500.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/30,165.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,608.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,163.88
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/12/01,31.98
Canada Springs,Eau de source,2022/12/01,10.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,123.54
Carleton Curling Club,Publicité,2022/12/05,300.00
Oldies 96,Publicité,2022/12/06,300.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/07,25.99
ARCF,Publicité,2022/12/08,135.50
Rothesay High,Publicité,2022/12/08,250.00
TSACC,Publicité,2022/12/10,1000.00
Rogers,Câble pour les bureaux de circonscription,2022/12/12,79.99
Facebook,Publicité,2022/12/13,288.15
Facebook,Publicité,2022/12/27,144.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,9.05
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/31,165.95
Grand & Toy,Produits nettoyants,2022/12/31,48.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,33.48
Postmedia,Publicité,2022/12/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,713.53
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2023/01/01,31.98
Canada Springs,Eau de source,2023/01/01,11.25
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,120.58
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Dunne,Publicité,2023/01/03,250.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/07,31.99
Rogers,Câble pour les bureaux de circonscription,2023/01/12,79.99
Meta,Publicité,2023/01/16,48.02
Postmedia,Publicité,2023/01/28,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/31,165.95
Konica Minolta,Location de photocopieur et coûts liés,2023/01/31,231.04
Thistle St Andrews,Publicité,2023/01/31,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,1030.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,163.88
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.05
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2023/02/01,31.98
Canada Springs,Eau de source,2023/02/01,46.93
Dunne,Publicité,2023/02/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau,2023/02/01,2016.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,110.58
Konica Minolta,Location de photocopieur et coûts liés,2023/02/03,37.13
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/07,31.99
Reid and Assoc,Publicité,2023/02/10,245.00
Rogers,Câble pour les bureaux de circonscription,2023/02/12,79.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/16,154.00
SJHDC,Publicité,2023/02/16,250.00
Postmedia,Publicité,2023/02/25,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/28,165.95
Grand & Toy,Produits nettoyants,2023/02/28,28.40
Grand & Toy,Autres fournitures renouvelables des magasins,2023/02/28,60.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,108.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,130.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,155.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,290.58
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2023/03/01,31.98
Canada Springs,Eau de source,2023/03/01,47.84
HARDMAN GROUP LIMITED (THE),Location de bureau,2023/03/01,2016.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,93.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
"Ryan, Maghnus Regan",Soutien de bureau,2023/03/01,1015.27
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/07,31.99
ARCF,Publicité,2023/03/08,420.75
Meta,Publicité,2023/03/09,192.10
Rogers,Câble pour les bureaux de circonscription,2023/03/12,79.99
Dunne,Publicité,2023/03/15,250.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.33
Canada Post – Postes Canada,Services de messagerie,2023/03/20,38.70
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.94
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.09
Canada Post – Postes Canada,Services de messagerie,2023/03/23,24.99
Canada Post – Postes Canada,Services de messagerie,2023/03/23,93.53
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.45
Canada Post – Postes Canada,Services de messagerie,2023/03/23,26.44
Apple Store,Matériel informatique,2023/03/28,342.00
Apple Store,Matériel informatique,2023/03/29,658.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/31,165.95
Canada Post – Postes Canada,Services de messagerie,2023/03/31,18.68
Canada Post – Postes Canada,Services de messagerie,2023/03/31,20.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,477.37
Grand & Toy,Produits nettoyants,2023/03/31,96.39
Grand & Toy,Achats de papier en gros,2023/03/31,119.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.92
