﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T2 2021"
Fournisseur,Description,Date,Total
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2019/10/21,200.00
Choice Communication (Canada) Ltd.,Publicité,2020/02/08,178.83
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,187.00
Rogers Wireless – Rogers sans-fil,Interurbain,2020/06/01,8.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,217.50
Rogers Wireless – Rogers sans-fil,Interurbain,2020/07/01,48.75
"Bajwa, Jasmeet",Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/07,1000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,6.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.09
House of Commons – Chambre des communes,Achat et recouvrement de cartes SecurID,2020/07/29,100.00
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2020/08/01,4178.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,0.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,224.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,4.68
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2020/09/01,4178.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.84
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.40
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,21.26
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.04
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/25,81.11
Canada Post – Postes Canada,Services de messagerie,2020/09/30,7.64
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2020/10/01,4178.35
