﻿"Députés – Rapport détaillé sur les frais de déplacement – Barsalou-Duval, Xavier – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257368,2022/09/01,2023/08/31,,,,,,,0.0000,465.3300,0.0000,0,0,0,465.33
T0257368,2022/09/01,2023/08/31,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2022/09/01,Gatineau,Gatineau,,,,,,,
T0255409,2023/04/01,2023/04/30,,,,,,,131.6500,0.0000,0.0000,0.0000,0,0,131.65
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/01,Varennes,Boucherville,,,,,,,
T0253771,2023/04/01,2023/04/30,,,,,,,22.9800,0.0000,0.0000,0.0000,0.0000,0,22.98
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Varennes,Boucherville,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/23,Varennes,Saint-Marc-sur-Richelieu,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/23,Saint-Marc-sur-Richelieu,Saint-Amable,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/23,Saint-Amable,Varennes,,,,,,,
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Boucherville,Varennes,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/01,Boucherville,Contrecoeur,,,,,,,
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/04/15,Varennes,Sainte-Julie,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/01,Contrecoeur,Varennes,,,,,,,
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/04/15,Sainte-Julie,Boucherville,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/02,Varennes,Contrecoeur,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/02,Contrecoeur,Varennes,,,,,,,
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/04/15,Boucherville,Varennes,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/22,Varennes,Varennes,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/22,Varennes,Boucherville,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/22,Boucherville,Verchères,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/04/22,Verchères,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,,,,,,,101.7900,0.0000,0.0000,0.0000,0,0,101.79
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/05/06,Varennes,Boucherville,,,,,,,
T0256364,2023/05/01,2023/05/31,,,,,,,385.5700,0.0000,86.9100,0.0000,0.0000,0,472.48
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Varennes,Boucherville,,,,,,,
T0256494,2023/05/01,2023/05/31,,,,,,,45.0600,0.0000,0.0000,0.0000,0,0,45.06
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2023/05/09,Varennes,Boucherville,,,,,,,
T0256330,2023/05/01,2023/05/31,,,,,,,63.6400,0.0000,0.0000,0.0000,0.0000,0,63.64
T0256330,2023/05/01,2023/05/31,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2023/05/02,Varennes,Verchères,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employé,Pour représenter un député à une activité,2023/05/30,Varennes,Calixa-Lavallée,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Saint-Marc-sur-Richelieu,Varennes,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2023/05/09,Varennes,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employé,Pour représenter un député à une activité,2023/05/30,Calixa-Lavallée,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Varennes,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Varennes,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employé,Pour représenter un député à une activité,2023/05/31,Varennes,Boucherville,,,,,,,
