﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-126.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-53.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,209.75
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Canadian Tire,Matériel de bureau,2023/09/27,160.49
Jewish Independent,Publicité,2023/09/27,131.25
London Drugs,Matériel informatique,2023/09/27,26.74
BC Liquor Store,Cadeaux offerts à titre protocolaire,2023/09/28,29.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,292.94
Jewish Independent,"Documents imprimés, livres, journaux et abonnements",2023/09/29,78.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,27.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,93.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,204.50
Postes Canada,Affranchissement et colis postaux,2023/10/03,281.33
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Camilla Coates (Ergo Design Group),Services professionnels de communication,2023/10/10,1597.50
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/10/11,222.01
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/20,90.00
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/10/20,148.60
Rogers together with Shaw,Câble pour les bureaux de circonscription,2023/10/20,69.02
Postes Canada,Services de messagerie,2023/10/23,14.72
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,747.84
Purdys Chocolatier,Cadeaux offerts à titre protocolaire,2023/10/26,24.50
Grand & Toy,Achats de papier en gros,2023/10/31,119.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,81.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,123.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,8.00
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/11/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,184.50
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/02,148.23
Stericycle,Déchiquetage,2023/11/03,113.45
Postes Canada,Affranchissement et colis postaux,2023/11/06,71.50
Ergo Design Group,Services professionnels de communication,2023/11/10,1080.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/11/11,222.01
Mailchimp,Services professionnels de communication,2023/11/17,353.92
Apple Rideau Centre,Matériel informatique,2023/11/20,79.00
Rogers Business together with Shaw,Câble pour les bureaux de circonscription,2023/11/20,217.62
Dunbar Residents Assocaition,Publicité,2023/11/23,225.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,220.75
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/11/24,9.00
London Drugs Broadway & Vine,"Papeterie, fournitures et accessoires de bureau",2023/11/30,40.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,125.49
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/12/01,3442.80
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1042.40
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,124.64
Jewish Independent,Publicité,2023/12/06,210.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/12/06,60.93
Zoom video Communications Inc.,Services de communications images/vidéos,2023/12/11,222.01
MailChimp,Services professionnels de communication,2023/12/17,398.29
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,498.56
Postes Canada,Services de messagerie,2023/12/22,15.43
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,529.72
Burrard Pacific Realty & Management Inc.,Location de bureau,2024/01/01,3442.80
