﻿"Members – Detailed Travel Expenditures Report – Blaikie, Daniel – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253608,2023/04/20,2023/05/20,,,,,,,0.0000,43.8800,0.0000,0,0,0,43.88
T0253608,2023/04/20,2023/05/20,"Blaikie, Daniel",Member,Secondary Residence,2023/04/20,Ottawa,Ottawa,,,,,,,
T0267525,2023/05/02,2023/12/01,,,,,,,0.0000,115.2200,0.0000,0,0,0,115.22
T0267525,2023/05/02,2023/12/01,"Blaikie, Daniel",Member,Secondary Residence,2023/05/02,Ottawa,Ottawa,,,,,,,
T0267537,2023/07/20,2023/12/21,,,,,,,0.0000,213.7400,0.0000,0,0,0,213.74
T0267537,2023/07/20,2023/12/21,"Blaikie, Daniel",Member,Secondary Residence,2023/11/21,Ottawa,Ottawa,,,,,,,
T0267537,2023/07/20,2023/12/21,"Blaikie, Daniel",Member,Secondary Residence,2023/08/19,Ottawa,Ottawa,,,,,,,
T0267537,2023/07/20,2023/12/21,"Blaikie, Daniel",Member,Secondary Residence,2023/07/20,Ottawa,Ottawa,,,,,,,
T0267517,2023/07/24,2024/01/23,,,,,,,0.0000,300.0000,0.0000,0,0,0,300.00
T0267517,2023/07/24,2024/01/23,"Blaikie, Daniel",Member,Secondary Residence,2023/11/24,Ottawa,Ottawa,,,,,,,
T0267517,2023/07/24,2024/01/23,"Blaikie, Daniel",Member,Secondary Residence,2023/10/24,Ottawa,Ottawa,,,,,,,
T0267517,2023/07/24,2024/01/23,"Blaikie, Daniel",Member,Secondary Residence,2023/09/24,Ottawa,Ottawa,,,,,,,
T0267517,2023/07/24,2024/01/23,"Blaikie, Daniel",Member,Secondary Residence,2023/12/24,Ottawa,Ottawa,,,,,,,
T0267517,2023/07/24,2024/01/23,"Blaikie, Daniel",Member,Secondary Residence,2023/08/24,Ottawa,Ottawa,,,,,,,
T0267517,2023/07/24,2024/01/23,"Blaikie, Daniel",Member,Secondary Residence,2023/07/24,Ottawa,Ottawa,,,,,,,
T0261844,2023/10/02,2023/10/03,,,,,,,1833.3200,0.0000,226.3400,1.0000,0,0,2059.66
T0261844,2023/10/02,2023/10/03,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/10/02,Winnipeg,Ottawa,,,,,,,
T0261844,2023/10/02,2023/10/03,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/10/03,Ottawa,Winnipeg,,,,,,,
T0265356,2023/11/05,2023/11/09,,,,,,,67.5000,0.0000,0.0000,0,0,0,67.50
T0265356,2023/11/05,2023/11/09,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/11/05,Winnipeg,Ottawa,,,,,,,
T0271337,2023/12/02,2024/02/01,,,,,,,0.0000,50.1100,0.0000,0,0,0,50.11
T0271337,2023/12/02,2024/02/01,"Blaikie, Daniel",Member,Secondary Residence,2023/12/02,Ottawa,Ottawa,,,,,,,
T0271337,2023/12/02,2024/02/01,"Blaikie, Daniel",Member,Secondary Residence,2024/01/03,Ottawa,Ottawa,,,,,,,
T0266500,2023/12/04,2023/12/08,,,,,,,0.0000,1045.0700,0.0000,0,0,0,1045.07
T0266500,2023/12/04,2023/12/08,"Pottinger, Serina",Employee,To attend training,2023/12/04,Winnipeg,Ottawa,,,,,,,
T0266500,2023/12/04,2023/12/08,"Pottinger, Serina",Employee,To attend training,2023/12/08,Ottawa,Winnipeg,,,,,,,
T0271424,2023/12/10,2024/03/11,,,,,,,2074.3300,0.0000,260.6700,1.0000,0,0,2335.00
T0271424,2023/12/10,2024/03/11,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/12/10,Winnipeg,Ottawa,,,,,,,
T0271424,2023/12/10,2024/03/11,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Winnipeg,,,,,,,
T0271330,2023/12/21,2024/01/22,,,,,,,0.0000,39.3800,0.0000,0,0,0,39.38
T0271330,2023/12/21,2024/01/22,"Blaikie, Daniel",Member,Secondary Residence,2023/12/21,Ottawa,Ottawa,,,,,,,
T0273071,2024/01/01,2024/02/29,,,,,,,0.0000,393.2400,0.0000,0,0,0,393.24
T0273071,2024/01/01,2024/02/29,"Blaikie, Daniel",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
T0272179,2024/01/22,2024/02/21,,,,,,,0.0000,42.5400,0.0000,0,0,0,42.54
T0272179,2024/01/22,2024/02/21,"Blaikie, Daniel",Member,Secondary Residence,2024/01/22,Ottawa,Ottawa,,,,,,,
T0271484,2024/01/22,2024/03/11,,,,,,,2077.2300,643.3800,257.6000,0,1.0000,0,2978.21
T0271484,2024/01/22,2024/03/11,"Blaikie, Daniel",Member,To attend a national caucus meeting,2024/01/22,Winnipeg,Edmonton,,,,,,,
T0271484,2024/01/22,2024/03/11,"Blaikie, Daniel",Member,To attend a national caucus meeting,2024/01/26,Edmonton,Winnipeg,,,,,,,
T0271336,2024/01/24,2024/03/23,,,,,,,0.0000,100.0000,0.0000,0,0,0,100.00
T0271336,2024/01/24,2024/03/23,"Blaikie, Daniel",Member,Secondary Residence,2024/02/24,Ottawa,Ottawa,,,,,,,
