﻿"Députés – Rapport détaillé sur les frais de déplacement – Blaney, Rachel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263756,2023/09/12,2023/09/12,,,,,,,63.8700,0.0000,0.0000,0.0000,0,0,63.87
T0263756,2023/09/12,2023/09/12,"Blaney, Rachel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Campbell River,Comox,,,,,,,
T0260864,2023/09/12,2023/09/23,,,,,,,316.1400,0.0000,102.0200,0.0000,0,0,418.16
T0260864,2023/09/12,2023/09/23,"Kennedy, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Campbell River,Comox,,,,,,,
T0260864,2023/09/12,2023/09/23,"Kennedy, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Campbell River,Port Hardy,,,,,,,
T0265281,2023/09/13,2023/09/13,,,,,,,19.5700,0.0000,22.6900,0,0.0000,0,42.26
T0265281,2023/09/13,2023/09/13,"Blaney, Rachel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Campbell River,Quadra Island,,,,,,,
T0263757,2023/09/13,2023/09/23,,,,,,,3602.0000,666.3200,378.9300,1.0000,0,0,4647.25
T0263757,2023/09/13,2023/09/23,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Campbell River,Ottawa,,,,,,,
T0263757,2023/09/13,2023/09/23,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Campbell River,,,,,,,
T0263758,2023/09/14,2023/09/19,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0263758,2023/09/14,2023/09/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Campbell River,Ottawa,,,,,,,
T0263758,2023/09/14,2023/09/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Campbell River,,,,,,,
T0266790,2023/09/29,2023/09/29,,,,,,,63.8700,0.0000,22.9800,0.0000,0,0,86.85
T0266790,2023/09/29,2023/09/29,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Campbell River,Comox,,,,,,,
T0265348,2023/10/01,2023/10/20,,,,,,,3374.1800,0.0000,879.5100,1.0000,0,0,4253.69
T0265348,2023/10/01,2023/10/20,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Campbell River,Ottawa,,,,,,,
T0265348,2023/10/01,2023/10/20,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Campbell River,,,,,,,
T0261821,2023/10/19,2023/10/20,,,,,,,167.0400,0.0000,186.7800,0.0000,0,0,353.82
T0261821,2023/10/19,2023/10/20,"Ponsford, Sophie",Employé,Pour assister à une formation,2023/10/19,Powell River,Campbell River,,,,,,,
T0261821,2023/10/19,2023/10/20,"Ponsford, Sophie",Employé,Pour assister à une formation,2023/10/20,Campbell River,Powell River,,,,,,,
T0263360,2023/10/22,2023/10/27,,,,,,,737.7400,812.1400,586.3400,0,1.0000,0,2136.22
T0263360,2023/10/22,2023/10/27,"Martel-Walsh, Nathalie",Employé,Participation à un évènement avec le député,2023/10/22,Timmins,Ottawa,,,,,,,
T0263360,2023/10/22,2023/10/27,"Martel-Walsh, Nathalie",Employé,Participation à un évènement avec le député,2023/10/27,Ottawa,Timmins,,,,,,,
T0262801,2023/10/23,2023/11/15,,,,,,,0.0000,109.7800,0.0000,0,0,0,109.78
T0262801,2023/10/23,2023/11/15,"Blaney, Rachel",Député,Résidence secondaire,2023/10/23,Ottawa,Ottawa,,,,,,,
200725516,2023/11/01,2023/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200725516,2023/11/01,2023/11/30,"Blaney, Rachel",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265466,2023/11/14,2023/11/16,,,,,,,167.0400,263.4600,210.4800,0.0000,0,0,640.98
T0265466,2023/11/14,2023/11/16,"Ponsford, Sophie",Employé,Pour assister à une formation,2023/11/14,Powell River,Campbell River,,,,,,,
T0265463,2023/11/14,2023/11/16,,,,,,,165.5200,263.4600,210.4800,0.0000,0,0,639.46
T0265463,2023/11/14,2023/11/16,"Young, Drewen",Employé,Pour assister à une formation,2023/11/14,Powell River,Campbell River,,,,,,,
T0265463,2023/11/14,2023/11/16,"Young, Drewen",Employé,Pour assister à une formation,2023/11/16,Campbell River,Powell River,,,,,,,
T0265466,2023/11/14,2023/11/16,"Ponsford, Sophie",Employé,Pour assister à une formation,2023/11/16,Campbell River,Powell River,,,,,,,
T0266605,2023/11/23,2023/12/18,,,,,,,0.0000,42.9300,0.0000,0,0,0,42.93
T0266605,2023/11/23,2023/12/18,"Blaney, Rachel",Député,Résidence secondaire,2023/11/23,Ottawa,Ottawa,,,,,,,
200733942,2023/12/01,2023/12/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200733942,2023/12/01,2023/12/31,"Blaney, Rachel",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743888,2024/01/01,2024/01/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200743888,2024/01/01,2024/01/31,"Blaney, Rachel",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
