﻿"Députés – Rapport détaillé sur les frais de déplacement – Perkins, Rick – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200559037,2021/04/01,2021/12/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200559037,2021/04/01,2021/12/31,"Perkins, Rick",Député,Salon Feuille d'Érable,2021/04/01,,,,,,,,,
T0222992,2021/11/12,2021/12/31,,,,,,,831.4400,0.0000,794.7400,0.0000,0.0000,0,1626.18
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/12,Ingramport,Hebron,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/20,Bridgewater,Ingramport,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Ingramport,Lunenburg,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Lunenburg,Ingramport,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/22,Ingramport,Barrington,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/22,Barrington,Ingramport,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/30,Ingramport,Lunenburg,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/30,Lunenburg,Ingramport,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/12,Hebron,Ingramport,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/13,Ingramport,Bridgewater,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/13,Bridgewater,Ingramport,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/14,Ingramport,Bridgewater,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/14,Bridgewater,Ingramport,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/19,Ingramport,Halifax,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/19,Halifax,Ingramport,,,,,,,
T0222992,2021/11/12,2021/12/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/20,Ingramport,Bridgewater,,,,,,,
T0220615,2021/11/28,2021/12/10,,,,,,,1151.8600,535.7100,808.9300,1.0000,0,0,2496.50
T0220615,2021/11/28,2021/12/10,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Halifax,Ottawa,,,,,,,
T0220615,2021/11/28,2021/12/10,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Halifax,,,,,,,
T0221160,2021/12/12,2021/12/17,,,,,,,799.7800,223.2100,606.7000,1.0000,0,0,1629.69
T0221160,2021/12/12,2021/12/17,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Halifax,Ottawa,,,,,,,
T0221160,2021/12/12,2021/12/17,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Halifax,,,,,,,
T0223242,2021/12/22,2021/12/22,,,,,,,218.6800,0.0000,99.3400,0.0000,0,0,318.02
T0223242,2021/12/22,2021/12/22,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/22,Ingramport,Barrington,,,,,,,
T0226413,2022/01/01,2022/01/31,,,,,,,605.9400,0.0000,238.8600,0.0000,0,0,844.80
T0226413,2022/01/01,2022/01/31,"Perkins, Rick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/11,Ingramport,Bridgewater,,,,,,,
T0226413,2022/01/01,2022/01/31,"Perkins, Rick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/20,Bridgewater,Ingramport,,,,,,,
T0226413,2022/01/01,2022/01/31,"Perkins, Rick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/21,Ingramport,Bridgewater,,,,,,,
