﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T2 2024"
Fournisseur,Description,Date,Total
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/01/01,75.22
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/02/01,75.22
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/03/01,75.22
Ansal Media Group Inc.,Publicité,2023/04/01,650.00
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/04/01,75.22
Akash Broadcasting Inc,Publicité,2023/04/24,500.00
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/05/01,75.22
London Drugs,Eau de source,2023/05/24,12.26
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/06/01,10.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/06/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,515.54
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/06/01,75.22
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,273.06
JEWISH INDEPENDENT,Publicité,2023/06/07,106.67
London Drugs,Eau de source,2023/06/12,7.18
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/06/15,802.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/20,64.20
TELUS Communications Inc.,Services publics,2023/06/20,455.98
CANADA TIMES,Publicité,2023/06/27,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,444.23
Grand & Toy,Achats de papier en gros,2023/06/30,111.16
London Drugs,Eau de source,2023/06/30,6.99
Miracle Media Group Inc,Publicité,2023/06/30,175.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,108.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,464.97
Ansal Media Group Inc.,Publicité,2023/07/01,650.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,570.54
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/07/01,75.22
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Postes Canada,Affranchissement et colis postaux,2023/07/04,386.44
BC HYDRO,Services publics,2023/07/06,578.14
London Drugs,Eau de source,2023/07/09,21.46
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/07/09,10.72
TELUS Communications Inc.,Services publics,2023/07/11,153.70
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/07/15,675.00
Grand & Toy,Achats de papier en gros,2023/07/31,149.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,301.64
London Deugs,"Services postaux, de colis postaux et de messagerie",2023/07/31,1.94
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
London Drugs,Eau de source,2023/08/01,6.99
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,876.54
Rogers Wireless – Rogers sans-fil,Interurbain,2023/08/01,3.00
Solarispro Holdings Partnership,Location de bureau,2023/08/01,3744.00
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/08/01,17.67
AMC Carpets Ltd.,Rénovations de bureaux,2023/08/17,6976.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/08/20,308.11
Postes Canada,Services de messagerie,2023/08/23,14.24
Postes Canada,Services de messagerie,2023/08/23,14.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,325.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/09/01,1531.22
Solarispro Holdings Partnership,Location de bureau,2023/09/01,3744.00
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/10/01,1531.22
Solarispro Holdings Partnership,Location de bureau,2023/10/01,3744.00
