﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T3 2024"
Fournisseur,Description,Date,Total
BRAZILIAN WAVE,Publicité,2023/04/03,350.00
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2023/05/09,750.00
1395047 Ontario Inc. O/A Festival Portuguese Television,Publicité,2023/05/31,600.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2023/06/06,750.00
Senso Magazine,Publicité,2023/06/08,350.00
BRAZILIAN WAVE,Publicité,2023/06/12,600.00
Milenio Stadium Inc,Publicité,2023/06/13,300.00
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/06/14,600.00
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2023/06/27,750.00
PRIMECONTACT INC.,Services professionnels de communication,2023/07/01,608.69
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/07/17,600.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
INSIGHTLY,Logiciels et licences,2023/08/19,48.71
ZOOM,Services de communications images/vidéos,2023/08/21,17.19
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2023/08/29,750.00
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/08/31,70.00
ROGERS,Internet pour les bureaux de circonscription,2023/08/31,223.99
"Jewish Standard, The",Publicité,2023/09/01,95.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,235.50
Postes Canada,Affranchissement et colis postaux,2023/09/05,254.05
The Guardian,"Documents imprimés, livres, journaux et abonnements",2023/09/11,106.19
MAILCHIMP,Services professionnels de communication,2023/09/14,300.48
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/09/15,70.00
INSIGHTLY,Logiciels et licences,2023/09/19,48.43
ZOOM,Services de communications images/vidéos,2023/09/21,17.19
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/09/28,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,305.20
META,Publicité,2023/09/30,34.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,59.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
ROGERS,Internet pour les bureaux de circonscription,2023/10/01,223.99
