﻿"Députés – Rapport détaillé sur les frais de déplacement – Cannings, Richard – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1785.0000,0.0000,0,0,0,1785.00
200678558,2023/04/01,2023/04/30,"Cannings, Richard",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250427,2023/04/12,2023/04/15,,,,,,,1321.5400,0.0000,474.6200,0,1.0000,0,1796.16
T0250427,2023/04/12,2023/04/15,"Cannings, Richard",Député,Pour assister à une conférence,2023/04/12,Penticton,Prince George,,,,,,,
T0250427,2023/04/12,2023/04/15,"Cannings, Richard",Député,Pour assister à une conférence,2023/04/15,Prince George,Penticton,,,,,,,
T0250426,2023/04/18,2023/04/18,,,,,,,1186.0500,0.0000,0.0000,0.5000,0,0,1186.05
T0250426,2023/04/18,2023/04/18,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Penticton,Ottawa,,,,,,,
T0251207,2023/04/28,2023/04/30,,,,,,,3235.7400,0.0000,0.0000,1.0000,0,0,3235.74
T0251207,2023/04/28,2023/04/30,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Penticton,,,,,,,
T0251207,2023/04/28,2023/04/30,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Penticton,Ottawa,,,,,,,
T0251205,2023/04/29,2023/04/29,,,,,,,203.2000,0.0000,118.6500,0.0000,0,0,321.85
T0251205,2023/04/29,2023/04/29,"Cannings, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Penticton,Grand Forks,,,,,,,
T0251205,2023/04/29,2023/04/29,"Cannings, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Grand Forks,Penticton,,,,,,,
200677843,2023/05/01,2023/05/31,,,,,,,0.0000,1785.0000,0.0000,0,0,0,1785.00
200677843,2023/05/01,2023/05/31,"Cannings, Richard",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251970,2023/05/05,2023/05/07,,,,,,,3240.3000,0.0000,0.0000,1.0000,0,0,3240.30
T0251970,2023/05/05,2023/05/07,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Penticton,,,,,,,
T0251970,2023/05/05,2023/05/07,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Penticton,Ottawa,,,,,,,
T0252714,2023/05/18,2023/05/28,,,,,,,3250.3900,0.0000,0.0000,1.0000,0,0,3250.39
T0252714,2023/05/18,2023/05/28,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Penticton,,,,,,,
T0252714,2023/05/18,2023/05/28,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Penticton,Ottawa,,,,,,,
200684783,2023/06/01,2023/06/30,,,,,,,0.0000,1785.0000,0.0000,0,0,0,1785.00
200684783,2023/06/01,2023/06/30,"Cannings, Richard",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253890,2023/06/09,2023/06/11,,,,,,,3239.9900,430.5400,237.3100,0,1.0000,0,3907.84
T0253890,2023/06/09,2023/06/11,"Cannings, Richard",Député,Pour assister à une conférence,2023/06/09,Ottawa,Vernon,,,,,,,
T0253890,2023/06/09,2023/06/11,"Cannings, Richard",Député,Pour assister à une conférence,2023/06/11,Vernon,Ottawa,,,,,,,
200691556,2023/07/01,2023/07/31,,,,,,,0.0000,1785.0000,0.0000,0,0,0,1785.00
200691556,2023/07/01,2023/07/31,"Cannings, Richard",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
