﻿"Members – Detailed Contract Expenditures Report – Chahal, George – Q4 2024"
Supplier,Description,Date,Total
ENMAX,Public Utilities,2023/04/18,599.15
ENMAX,Public Utilities,2023/04/18,227.38
THE CITY OF CALGARY,Public Utilities,2023/04/18,78.85
ENMAX,Public Utilities,2023/05/16,356.32
ENMAX,Public Utilities,2023/05/16,199.84
The City of Calgary,Public Utilities,2023/05/16,68.78
Lee's Picture Frame Warehouse,"Framing, Outside Supplier",2023/05/27,140.00
Enmax,Public Utilities,2023/06/19,112.18
Enmax,Public Utilities,2023/06/19,310.03
The City of Calgary,Public Utilities,2023/06/19,81.10
Enmax,Public Utilities,2023/07/18,368.52
Enmax,Public Utilities,2023/07/18,56.73
The City of Calgary,Public Utilities,2023/07/18,68.78
Shaw Business,Constituency Office Internet,2023/07/20,387.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Enmax,Public Utilities,2023/08/17,348.88
Enmax,Public Utilities,2023/08/17,35.55
The City of Calgary,Public Utilities,2023/08/17,68.78
SHAW BUSINESS,Constituency Office Internet,2023/08/20,387.00
Enmax,Public Utilities,2023/09/18,383.05
Enmax,Public Utilities,2023/09/18,48.55
The City of Calgary,Public Utilities,2023/09/18,81.10
SHAW BUSINESS,Constituency Office Internet,2023/09/20,387.00
Print Plus,Promotional Items,2023/09/22,1300.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Enmax,Public Utilities,2023/10/18,35.55
Enmax,Public Utilities,2023/10/18,250.88
The City of Calgary,Public Utilities,2023/10/18,68.78
SHAW BUSINESS,Constituency Office Internet,2023/10/20,387.00
Punjabi Akhbaar Inc.,Advertising,2023/10/28,1250.00
Sign Guru South Inc,Advertising,2023/10/30,1192.00
Google,Advertising,2023/10/31,439.96
Desh Pardes Times,Advertising,2023/11/14,400.00
Enmax,Public Utilities,2023/11/15,152.73
Enmax,Public Utilities,2023/11/15,269.38
The City of Calgary,Public Utilities,2023/11/15,74.33
SHAW BUSINESS,Constituency Office Internet,2023/11/20,387.00
998177 AB Ltd. o/a Sahar Services,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,29.99
"Flickr, Inc.",Computer Software and Licenses,2023/12/02,8.99
Otter.ai,Computer Software and Licenses,2023/12/05,38.08
Weglot,Computer Software and Licenses,2023/12/08,118.94
"Loom, Inc",Computer Software and Licenses,2023/12/10,19.04
"Slack Technologies, LLC",Computer Software and Licenses,2023/12/11,111.07
VEED LIMITED,Computer Software and Licenses,2023/12/12,24.00
Doist Inc.,Computer Software and Licenses,2023/12/14,60.00
Decide Campaigns Inc.,Professional Development and Training for Members' Employees,2023/12/15,5000.00
SHAW BUSINESS,Constituency Office Internet,2023/12/20,387.00
Pacifica Reno Services Inc,Janitorial Services and Maintenance,2023/12/21,696.00
SNAPWIDGET,Computer Software and Licenses,2023/12/22,13.12
Postes Canada,Postage and Parcel Post,2023/12/27,298.23
Formstack,Computer Software and Licenses,2023/12/29,281.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,236.76
Google LLC,Computer Software and Licenses,2023/12/31,224.64
Grand & Toy,Other Consumable Supplies From Stores,2023/12/31,87.15
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,83.39
Grand & Toy,Bulk Paper Purchases,2023/12/31,72.90
Grand & Toy,Cleaning Products,2023/12/31,64.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,35.62
998177 AB Ltd. o/a Sahar Services,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,29.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,62.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,62.95
"Flickr, Inc",Computer Software and Licenses,2024/01/02,9.49
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
Otter.ai,Computer Software and Licenses,2024/01/02,38.08
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,62.95
