﻿"Députés – Rapport détaillé sur les frais de déplacement – Hughes, Carol – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221912,2021/06/01,2021/09/19,,,,,,,0.0000,366.0000,0.0000,0,0,0,366.00
T0221912,2021/06/01,2021/09/19,"Hughes, Carol",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0221912,2021/06/01,2021/09/19,"Hughes, Carol",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0221912,2021/06/01,2021/09/19,"Hughes, Carol",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0221912,2021/06/01,2021/09/19,"Hughes, Carol",Député,Résidence secondaire,2021/09/01,Ottawa,Ottawa,,,,,,,
T0221944,2021/06/18,2021/09/18,,,,,,,0.0000,165.2500,0.0000,0,0,0,165.25
T0221944,2021/06/18,2021/09/18,"Hughes, Carol",Député,Résidence secondaire,2021/08/18,Ottawa,Ottawa,,,,,,,
T0221944,2021/06/18,2021/09/18,"Hughes, Carol",Député,Résidence secondaire,2021/07/19,Ottawa,Ottawa,,,,,,,
T0221944,2021/06/18,2021/09/18,"Hughes, Carol",Député,Résidence secondaire,2021/06/18,Ottawa,Ottawa,,,,,,,
T0221923,2021/07/01,2021/09/20,,,,,,,0.0000,207.3400,0.0000,0,0,0,207.34
T0221923,2021/07/01,2021/09/20,"Hughes, Carol",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0221923,2021/07/01,2021/09/20,"Hughes, Carol",Député,Résidence secondaire,2021/09/01,Ottawa,Ottawa,,,,,,,
T0221923,2021/07/01,2021/09/20,"Hughes, Carol",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0221913,2021/09/21,2021/10/31,,,,,,,0.0000,134.0000,0.0000,0,0,0,134.00
T0221913,2021/09/21,2021/10/31,"Hughes, Carol",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0221913,2021/09/21,2021/10/31,"Hughes, Carol",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0221953,2021/09/21,2021/12/20,,,,,,,0.0000,228.1700,0.0000,0,0,0,228.17
T0221953,2021/09/21,2021/12/20,"Hughes, Carol",Député,Résidence secondaire,2021/10/19,Ottawa,Ottawa,,,,,,,
T0221953,2021/09/21,2021/12/20,"Hughes, Carol",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0221953,2021/09/21,2021/12/20,"Hughes, Carol",Député,Résidence secondaire,2021/11/19,Ottawa,Ottawa,,,,,,,
T0221924,2021/09/21,2021/12/31,,,,,,,0.0000,273.7800,0.0000,0,0,0,273.78
T0221924,2021/09/21,2021/12/31,"Hughes, Carol",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0221924,2021/09/21,2021/12/31,"Hughes, Carol",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0221924,2021/09/21,2021/12/31,"Hughes, Carol",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221924,2021/09/21,2021/12/31,"Hughes, Carol",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0221874,2021/11/01,2022/01/01,,,,,,,0.0000,300.0000,0.0000,0,0,0,300.00
T0221874,2021/11/01,2022/01/01,"Hughes, Carol",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221892,2021/12/13,2021/12/17,,,,,,,378.6300,0.0000,285.4900,0.5000,0,0,664.12
T0221892,2021/12/13,2021/12/17,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Hanmer,,,,,,,
T0223678,2021/12/20,2022/01/19,,,,,,,0.0000,121.8800,0.0000,0,0,0,121.88
T0223678,2021/12/20,2022/01/19,"Hughes, Carol",Député,Résidence secondaire,2021/12/20,Ottawa,Ottawa,,,,,,,
T0221893,2021/12/21,2021/12/21,,,,,,,187.4700,0.0000,66.6100,0.0000,0,0,254.08
T0221893,2021/12/21,2021/12/21,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/21,Hanmer,Elliot Lake,,,,,,,
T0221893,2021/12/21,2021/12/21,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/21,Elliot Lake,Espanola,,,,,,,
T0221893,2021/12/21,2021/12/21,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/21,Espanola,Hanmer,,,,,,,
T0223645,2022/01/01,2022/01/31,,,,,,,0.0000,80.9500,0.0000,0,0,0,80.95
T0223645,2022/01/01,2022/01/31,"Hughes, Carol",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0221894,2022/01/06,2022/01/06,,,,,,,185.0000,0.0000,66.6100,0.0000,0,0,251.61
T0221894,2022/01/06,2022/01/06,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/06,Hanmer,Elliot Lake,,,,,,,
T0221894,2022/01/06,2022/01/06,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/06,Elliot Lake,Hanmer,,,,,,,
T0224146,2022/01/19,2022/02/18,,,,,,,0.0000,128.1900,0.0000,0,0,0,128.19
T0224146,2022/01/19,2022/02/18,"Hughes, Carol",Député,Résidence secondaire,2022/01/19,Ottawa,Ottawa,,,,,,,
T0222041,2022/01/22,2022/01/22,,,,,,,189.4500,0.0000,47.3200,1.5000,0,0,236.77
T0222041,2022/01/22,2022/01/22,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/22,Hanmer,Espanola,,,,,,,
T0222041,2022/01/22,2022/01/22,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/22,Elliot Lake,Hanmer,,,,,,,
T0222041,2022/01/22,2022/01/22,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/22,Espanola,Elliot Lake,,,,,,,
T0222908,2022/01/26,2022/01/26,,,,,,,135.5300,0.0000,19.2900,0,1.0000,0,154.82
T0222908,2022/01/26,2022/01/26,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/26,Hanmer,Sagamok Indian Reserve 5,,,,,,,
T0222908,2022/01/26,2022/01/26,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/26,Sagamok Indian Reserve 5,Hanmer,,,,,,,
T0222916,2022/01/28,2022/01/28,,,,,,,96.9400,0.0000,19.2900,1.0000,0,0,116.23
T0222916,2022/01/28,2022/01/28,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/28,Hanmer,Espanola,,,,,,,
T0222916,2022/01/28,2022/01/28,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/28,Espanola,Hanmer,,,,,,,
T0222941,2022/01/29,2022/01/29,,,,,,,199.8400,0.0000,19.2900,0,1.0000,0,219.13
T0222941,2022/01/29,2022/01/29,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/29,Hanmer,Mississauga (Blind River),,,,,,,
T0222941,2022/01/29,2022/01/29,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/29,Mississauga (Blind River),Hanmer,,,,,,,
T0222944,2022/01/30,2022/02/08,,,,,,,493.6600,0.0000,513.5700,1.0000,0,0,1007.23
T0222944,2022/01/30,2022/02/08,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Hanmer,Ottawa,,,,,,,
T0222944,2022/01/30,2022/02/08,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/08,Ottawa,Hanmer,,,,,,,
200543926,2022/02/01,2022/02/28,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200543926,2022/02/01,2022/02/28,"Hughes, Carol",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223679,2022/02/01,2022/03/31,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0223679,2022/02/01,2022/03/31,"Hughes, Carol",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0222953,2022/02/12,2022/02/12,,,,,,,97.9400,0.0000,19.2900,1.0000,0,0,117.23
T0222953,2022/02/12,2022/02/12,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/12,Hanmer,Espanola,,,,,,,
T0222953,2022/02/12,2022/02/12,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/12,Espanola,Hanmer,,,,,,,
T0223670,2022/02/13,2022/02/22,,,,,,,540.6400,0.0000,473.2100,1.0000,0,0,1013.85
T0223670,2022/02/13,2022/02/22,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Hanmer,Ottawa,,,,,,,
T0223670,2022/02/13,2022/02/22,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Hanmer,,,,,,,
T0224167,2022/02/27,2022/03/04,,,,,,,695.8700,0.0000,274.9600,1.0000,0,0,970.83
T0224167,2022/02/27,2022/03/04,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Hanmer,Ottawa,,,,,,,
T0224167,2022/02/27,2022/03/04,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Hanmer,,,,,,,
200552188,2022/03/01,2022/03/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200552188,2022/03/01,2022/03/31,"Hughes, Carol",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225801,2022/03/10,2022/03/11,,,,,,,183.0200,0.0000,120.4000,1.0000,0,0,303.42
T0225801,2022/03/10,2022/03/11,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/10,Hanmer,Elliot Lake,,,,,,,
T0225801,2022/03/10,2022/03/11,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/11,Elliot Lake,Hanmer,,,,,,,
T0225812,2022/03/14,2022/03/15,,,,,,,185.0000,0.0000,167.7200,1.0000,0,0,352.72
T0225812,2022/03/14,2022/03/15,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/14,Hanmer,Elliot Lake,,,,,,,
T0225812,2022/03/14,2022/03/15,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/15,Elliot Lake,Hanmer,,,,,,,
T0226152,2022/03/18,2022/03/31,,,,,,,329.5200,0.0000,732.6800,0.5000,0,0,1062.20
T0226152,2022/03/18,2022/03/31,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/18,Hanmer,Ottawa,,,,,,,
