﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bérubé, Sylvie – T1 2024"
Fournisseur,Description,Date,Total
SEMKB INC.,Services de conciergerie et maintenance,2023/03/31,128.54
Arsenal Media Inc.,Publicité,2023/04/01,315.00
Arsenal Media Inc.,Publicité,2023/04/01,336.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,211.30
Club de golf Chibougamau-Chapais,Location de bureau,2023/04/01,500.00
GESTION DAD,Location de bureau,2023/04/01,2440.46
Médialo Inc.,Publicité,2023/04/01,411.00
Pavillon de la Rose,Location de bureau,2023/04/01,500.00
Société de développement économique de Malartic,Publicité,2023/04/01,500.00
Trim-Line Abitibi,Affiches,2023/04/01,180.00
Banque Royale du Canada,Frais bancaires et commandes de chèques,2023/04/03,12.95
Services de Développement Professionnels SDP inc,Logiciels et licences,2023/04/03,4750.00
Trim-Line Abitibi,"Papeterie, fournitures et accessoires de bureau",2023/04/06,897.80
Zoom,Services de communications images/vidéos,2023/04/07,21.49
Leucan Abitibi-Témiscamingue,Publicité,2023/04/12,500.00
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/04/13,102.98
LOISIR ET SPORT ABITIBI-TÉMISCAMINGUE,Publicité,2023/04/14,500.00
Allofix,"Papeterie, fournitures et accessoires de bureau",2023/04/16,50.00
Zoleo,Service téléphonique mensuel,2023/04/16,25.00
Réseau pour un Québec Famille,"Papeterie, fournitures et accessoires de bureau",2023/04/18,49.00
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/04/20,88.85
Médialo Inc.,Publicité,2023/04/20,852.00
Pro Max Pub,Publicité,2023/04/22,300.00
MAISON DE LA FAMILLE DE VAL-D'OR,Publicité,2023/04/24,250.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/04/24,32.54
SADC CHIBOUGAMAU-CHAPAIS,Publicité,2023/04/25,500.00
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/04/25,104.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/04/25,98.95
SADC CHIBOUGAMAU-CHAPAIS,Publicité,2023/04/26,500.00
"PATINS MAGIQUES DE SENNETERRE INC., (LES)",Publicité,2023/04/27,250.00
ENTRETIEN KD,Services de conciergerie et maintenance,2023/04/30,325.00
SADC Rouyn-Noranda,Publicité,2023/04/30,500.00
SEMKB INC.,Services de conciergerie et maintenance,2023/04/30,128.54
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,571.31
Club de golf Chibougamau-Chapais,Location de bureau,2023/05/01,500.00
GESTION DAD,Location de bureau,2023/05/01,2440.46
Pavillon de la Rose,Location de bureau,2023/05/01,500.00
Tire-Media Inc.,Publicité,2023/05/01,800.00
Pro Max Pub,Publicité,2023/05/02,295.00
Trium Médias,Publicité,2023/05/03,431.66
Zoom,Logiciels et licences,2023/05/07,21.49
Organisations unies pour l'indépendance,Publicité,2023/05/08,500.00
CHAMBRE DE COMMERCE VAL-D'OR,Publicité,2023/05/09,500.00
