﻿"Members – Detailed Travel Expenditures Report – Martinez Ferrada, Soraya – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200780816,2023/12/01,2023/12/31,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
200780816,2023/12/01,2023/12/31,"Martinez Ferrada, Hon. Soraya",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0267938,2023/12/21,2023/12/30,,,,,,,32.2200,0.0000,0.0000,0.0000,0,0,32.22
T0267938,2023/12/21,2023/12/30,"Martinez Ferrada, Hon. Soraya",Member,To conduct constituency office business,2023/12/21,Montréal,Montréal,,,,,,,
T0267938,2023/12/21,2023/12/30,"Martinez Ferrada, Hon. Soraya",Member,To participate in a government program initiative,2023/12/30,Montréal,Montréal,,,,,,,
200780815,2024/01/01,2024/01/31,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
200780815,2024/01/01,2024/01/31,"Martinez Ferrada, Hon. Soraya",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
T0267952,2024/01/11,2024/01/12,,,,,,,278.7900,0.0000,0.0000,1.0000,0,0,278.79
T0267952,2024/01/11,2024/01/12,,Designated Traveller,To travel to/from constituency and Ottawa,2024/01/11,Montréal,Ottawa,,,,,,,
T0267946,2024/01/11,2024/01/12,,,,,,,354.7300,0.0000,97.7200,1.0000,0,0,452.45
T0267946,2024/01/11,2024/01/12,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/01/11,Montréal,Ottawa,,,,,,,
T0267946,2024/01/11,2024/01/12,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/01/12,Ottawa,Montréal,,,,,,,
T0267952,2024/01/11,2024/01/12,,Designated Traveller,To travel to/from constituency and Ottawa,2024/01/12,Ottawa,Montréal,,,,,,,
T0272610,2024/01/18,2024/03/01,,,,,,,142.4300,0.0000,0.0000,0,0.0000,0,142.43
T0272610,2024/01/18,2024/03/01,"Martinez Ferrada, Hon. Soraya",Member,To drive Member to/from terminal,2024/01/18,Longueuil,Dorval,,,,,,,
T0272610,2024/01/18,2024/03/01,"Martinez Ferrada, Hon. Soraya",Member,To drive Member to/from terminal,2024/01/20,Toronto,Toronto,,,,,,,
T0272610,2024/01/18,2024/03/01,"Martinez Ferrada, Hon. Soraya",Member,To drive Member to/from terminal,2024/03/01,Longueuil,Dorval,,,,,,,
T0271997,2024/01/19,2024/02/22,,,,,,,164.5100,0.0000,0.0000,0.0000,0,0,164.51
T0271997,2024/01/19,2024/02/22,"Martinez Ferrada, Hon. Soraya",Member,To drive Member to/from terminal,2024/01/19,Montréal,Montréal,,,,,,,
T0271997,2024/01/19,2024/02/22,"Martinez Ferrada, Hon. Soraya",Member,To attend an event as a guest speaker,2024/02/22,Montréal,Montréal,,,,,,,
T0271997,2024/01/19,2024/02/22,"Martinez Ferrada, Hon. Soraya",Member,To drive Member to/from terminal,2024/02/22,Montréal,Montréal,,,,,,,
T0268820,2024/01/26,2024/02/02,,,,,,,206.3500,0.0000,488.6200,1.0000,0,0,694.97
T0268820,2024/01/26,2024/02/02,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/01/26,Montréal,Ottawa,,,,,,,
T0268820,2024/01/26,2024/02/02,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Montréal,,,,,,,
T0268821,2024/01/27,2024/01/28,,,,,,,223.9500,0.0000,0.0000,1.0000,0,0,223.95
T0268821,2024/01/27,2024/01/28,,Designated Traveller,To travel to/from constituency and Ottawa,2024/01/27,Montréal,Ottawa,,,,,,,
T0268821,2024/01/27,2024/01/28,,Designated Traveller,To travel to/from constituency and Ottawa,2024/01/28,Ottawa,Montréal,,,,,,,
200780814,2024/02/01,2024/02/29,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
200780814,2024/02/01,2024/02/29,"Martinez Ferrada, Hon. Soraya",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
200751436,2024/02/01,2024/02/29,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200751436,2024/02/01,2024/02/29,"Martinez Ferrada, Hon. Soraya",Member,Secondary Residence,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0269668,2024/02/05,2024/02/05,,,,,,,216.6800,0.0000,0.0000,1.0000,0,0,216.68
T0269668,2024/02/05,2024/02/05,"Gaudry, William",Employee,To travel to/from constituency and Ottawa,2024/02/05,Montréal,Ottawa,,,,,,,
T0269668,2024/02/05,2024/02/05,"Gaudry, William",Employee,To travel to/from constituency and Ottawa,2024/02/05,Ottawa,Montréal,,,,,,,
T0269648,2024/02/05,2024/02/11,,,,,,,564.7400,180.3300,581.5200,0.5000,1.0000,0,1326.59
