﻿"Députés – Rapport détaillé sur les frais d’accueil – O'Toole, Erin – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/08/25,Hampton,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313974,Country Perks Bar and Grill,34.96
2022/08/25,Bowmanville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0313974,The Toasted Walnut,9.05
2022/09/27,Ottawa,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0316183,Parliamentary Restaurant,63.45
2022/10/17,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317912,"Food Services ",5.05
2022/10/18,Bowmanville,80,Célébrer un événement important,"Gala, réception ou cérémonie",M0317891,PELICAN EVENTS AND CATERING,1006.50
2022/10/18,Bowmanville,80,Célébrer un événement important,"Gala, réception ou cérémonie",M0317795,Bill McKee,200.00
2022/10/18,Bowmanville,4,Célébrer un événement important,Organiser un événement pour les employés,M0317811,Three Six Kitchen & Lounge,90.05
2022/10/18,Bowmanville,80,Célébrer un événement important,"Gala, réception ou cérémonie",M0317795,Richard Paterson,200.00
2022/10/19,Port Perry,52,Célébrer un événement important,"Gala, réception ou cérémonie",M0317795,Richard Paterson,200.00
2022/10/19,Port Perry,52,Célébrer un événement important,"Gala, réception ou cérémonie",M0317891,PELICAN EVENTS AND CATERING,678.00
2022/10/19,Port Perry,3,Célébrer un événement important,Organiser un événement pour les employés,M0317881,Square Boy Pizza,19.13
2022/10/19,Port Perry,52,Célébrer un événement important,"Gala, réception ou cérémonie",M0317795,Bill McKee,200.00
2022/11/04,Bowmanville,3,Célébrer un événement important,Organiser un événement pour les employés,M0321211,Three Six Kitchen & Lounge,72.85
2022/11/09,Bowmanville,2,Rencontrer des électeurs,Organiser une réunion,M0321211,The Yardbird,45.73
