﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,25.00
FOLKLORAMA INC.,Publicité,2022/04/01,235.71
High Speed Crow,Internet pour la résidence principale des députés,2022/04/01,216.14
Polet Enterprises LTD,Location de bureau et frais connexes,2022/04/01,2486.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,235.75
SELKIRK TRANSIT AUTHORITY,Publicité,2022/04/01,300.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/01,166.87
WINNIPEG JEWISH REVIEW,Publicité,2022/04/01,130.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/05,95.18
INTERLAKE TOURISM ASSOCIATION,Publicité,2022/04/06,370.00
Big And Colourful,Publicité,2022/04/08,438.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/08,96.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/12,308.00
JEWISH POST & NEWS,Publicité,2022/04/13,115.00
Big And Colourful,Publicité,2022/04/14,1238.50
CLIPPER PUBLISHING CORP.,Publicité,2022/04/14,281.25
"Zoom Video Communications Inc. ",Services de communications images/vidéos,2022/04/19,40.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/20,86.23
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/04/20,780.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/21,122.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/04/21,1729.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/21,269.00
Big And Colourful,Publicité,2022/04/23,1237.50
Canada Post – Postes Canada,Services de messagerie,2022/04/27,77.17
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/28,298.00
Victoria Beach Community Centre,Publicité,2022/04/28,180.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,376.91
"CIBC ",Frais bancaires et commandes de chèques,2022/04/29,3.50
Heather Halipchuk,Services de conciergerie et maintenance,2022/04/29,140.00
New Pathway Ukrainian News,Publicité,2022/04/30,108.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,40.00
Polet Enterprises LTD,Location de bureau et frais connexes,2022/05/01,2486.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,272.25
SELKIRK TRANSIT AUTHORITY,Publicité,2022/05/01,300.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/01,166.87
High Speed Crow,Internet pour la résidence principale des députés,2022/05/02,216.14
Awards & More,Cadeaux offerts à titre protocolaire,2022/05/05,106.95
