﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rood, Lianne – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,658.10
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,578.09
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,45.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,21.25
2418114 Ontario Inc.,"Papeterie, fournitures et accessoires de bureau",2023/12/06,360.00
Cogeco,Internet pour les bureaux de circonscription,2023/12/18,99.95
Municipality of Strathroy-Caradoc,Services publics,2023/12/18,153.56
Ditchley Public Affairs Incorporated,Soutien de bureau,2023/12/22,6300.00
Entegrus,Services publics,2023/12/28,122.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,78.64
Kleefman Cleaning Services,Services de conciergerie et maintenance,2023/12/31,90.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,157.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,149.82
JDI Cleaning Systems,Services de conciergerie et maintenance,2024/01/01,425.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,145.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,195.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,260.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/02,11.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,239.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,91.00
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2024/01/06,10.00
The Herald,Publicité,2024/01/08,90.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/09,25.35
Rogers,Câble pour les bureaux de circonscription,2024/01/09,70.89
Rogers,Internet pour les bureaux de circonscription,2024/01/09,54.99
Ravell Insurance Inc.,Assurances pour le bureau de circonscription,2024/01/11,764.00
Annie Samyn,Services de conciergerie et maintenance,2024/01/15,150.00
Cogeco,Services publics,2024/01/18,99.95
Enbridge,Services publics,2024/01/18,90.05
No Frills,"Papeterie, fournitures et accessoires de bureau",2024/01/22,5.49
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/22,1950.00
Postes Canada,Affranchissement et colis postaux,2024/01/22,459.37
Entegrus,Services publics,2024/01/24,107.22
Ditchley Public Affairs Incorporated,Soutien de bureau,2024/01/26,6300.00
AITC Security Inc,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/31,359.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,32.45
The Independent,Publicité,2024/01/31,100.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2024/02/01,425.00
PowerServe Capital Holdings Inc.,Location de bureau,2024/02/01,847.40
Reman Corporation,Location de bureau,2024/02/01,2477.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,65.50
Costco,Matériel informatique,2024/02/02,279.99
Costco,"Papeterie, fournitures et accessoires de bureau",2024/02/02,47.48
2804649 Ontario Inc.,Hébergement de site Web/Nom de domaine,2024/02/06,10.00
Amazon,Matériel informatique,2024/02/07,35.99
